co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
1.0,Norte,2013,Densidade demográfica,Total,Total,4.407093764347453
1.0,Norte,2014,Densidade demográfica,Total,Total,4.471329417762399
1.0,Norte,2015,Densidade demográfica,Total,Total,4.533820596061105
1.0,Norte,2016,Densidade demográfica,Total,Total,4.5948401976602415
1.0,Norte,2017,Densidade demográfica,Total,Total,4.65411041845915
1.0,Norte,2018,Densidade demográfica,Total,Total,4.72109180264286
1.0,Norte,2019,Densidade demográfica,Total,Total,4.786633529802055
1.0,Norte,2020,Densidade demográfica,Total,Total,4.8493733391775855
1.0,Norte,2021,Densidade demográfica,Total,Total,4.910240760044074
1.0,Norte,2022,Densidade demográfica,Total,Total,4.50706773896755
2.0,Nordeste,2013,Densidade demográfica,Total,Total,35.89719061133995
2.0,Nordeste,2014,Densidade demográfica,Total,Total,36.14906288790015
2.0,Nordeste,2015,Densidade demográfica,Total,Total,36.38924088871878
2.0,Nordeste,2016,Densidade demográfica,Total,Total,36.618581772532785
2.0,Nordeste,2017,Densidade demográfica,Total,Total,36.83618772709095
2.0,Nordeste,2018,Densidade demográfica,Total,Total,36.57286957202559
2.0,Nordeste,2019,Densidade demográfica,Total,Total,36.76901626505321
2.0,Nordeste,2020,Densidade demográfica,Total,Total,36.96376231477116
2.0,Nordeste,2021,Densidade demográfica,Total,Total,37.15291557340616
2.0,Nordeste,2022,Densidade demográfica,Total,Total,35.21413527556364
3.0,Sudeste,2013,Densidade demográfica,Total,Total,91.3519575383782
3.0,Sudeste,2014,Densidade demográfica,Total,Total,92.0550086638687
3.0,Sudeste,2015,Densidade demográfica,Total,Total,92.73653941890035
3.0,Sudeste,2016,Densidade demográfica,Total,Total,93.39836150866019
3.0,Sudeste,2017,Densidade demográfica,Total,Total,94.03945638617041
3.0,Sudeste,2018,Densidade demográfica,Total,Total,94.86829104148599
3.0,Sudeste,2019,Densidade demográfica,Total,Total,95.58158410928685
3.0,Sudeste,2020,Densidade demográfica,Total,Total,96.27541656924762
3.0,Sudeste,2021,Densidade demográfica,Total,Total,96.94673385496999
3.0,Sudeste,2022,Densidade demográfica,Total,Total,91.76285462006187
4.0,Sul,2013,Densidade demográfica,Total,Total,49.92560951613562
4.0,Sul,2014,Densidade demográfica,Total,Total,50.30765220768654
4.0,Sul,2015,Densidade demográfica,Total,Total,50.677877276888346
4.0,Sul,2016,Densidade demográfica,Total,Total,51.04126358920623
4.0,Sul,2017,Densidade demográfica,Total,Total,51.39698614375566
4.0,Sul,2018,Densidade demográfica,Total,Total,51.58973773476363
4.0,Sul,2019,Densidade demográfica,Total,Total,51.97515229212373
4.0,Sul,2020,Densidade demográfica,Total,Total,52.35024748680211
4.0,Sul,2021,Densidade demográfica,Total,Total,52.71483666254252
4.0,Sul,2022,Densidade demográfica,Total,Total,51.90878332149038
5.0,Centro-Oeste,2013,Densidade demográfica,Total,Total,9.333322412951944
5.0,Centro-Oeste,2014,Densidade demográfica,Total,Total,9.474267916865909
5.0,Centro-Oeste,2015,Densidade demográfica,Total,Total,9.613936645267483
5.0,Centro-Oeste,2016,Densidade demográfica,Total,Total,9.750125732889112
5.0,Centro-Oeste,2017,Densidade demográfica,Total,Total,9.883928738956595
5.0,Centro-Oeste,2018,Densidade demográfica,Total,Total,10.014627150480834
5.0,Centro-Oeste,2019,Densidade demográfica,Total,Total,10.145617209294159
5.0,Centro-Oeste,2020,Densidade demográfica,Total,Total,10.274357268360069
5.0,Centro-Oeste,2021,Densidade demográfica,Total,Total,10.400750571097234
5.0,Centro-Oeste,2022,Densidade demográfica,Total,Total,10.140689498106514
