co_uf,no_uf,ano,variavel,territorio_categoria,territorio_subcategoria,valor
11,Rondônia,2013,Informações territoriais,Área,Km²,237590.543
11,Rondônia,2014,Informações territoriais,Área,Km²,237590.543
11,Rondônia,2015,Informações territoriais,Área,Km²,237765.376
11,Rondônia,2016,Informações territoriais,Área,Km²,237765.293
11,Rondônia,2017,Informações territoriais,Área,Km²,237765.293
11,Rondônia,2018,Informações territoriais,Área,Km²,237765.233
11,Rondônia,2019,Informações territoriais,Área,Km²,237765.24
11,Rondônia,2020,Informações territoriais,Área,Km²,237765.347
11,Rondônia,2021,Informações territoriais,Área,Km²,237765.347
11,Rondônia,2022,Informações territoriais,Área,Km²,237754.173
12,Acre,2013,Informações territoriais,Área,Km²,164123.739
12,Acre,2014,Informações territoriais,Área,Km²,164123.739
12,Acre,2015,Informações territoriais,Área,Km²,164123.712
12,Acre,2016,Informações territoriais,Área,Km²,164123.737
12,Acre,2017,Informações territoriais,Área,Km²,164123.737
12,Acre,2018,Informações territoriais,Área,Km²,164123.738
12,Acre,2019,Informações territoriais,Área,Km²,164123.964
12,Acre,2020,Informações territoriais,Área,Km²,164173.431
12,Acre,2021,Informações territoriais,Área,Km²,164173.431
12,Acre,2022,Informações territoriais,Área,Km²,164173.431
13,Amazonas,2013,Informações territoriais,Área,Km²,1559148.889
13,Amazonas,2014,Informações territoriais,Área,Km²,1559148.89
13,Amazonas,2015,Informações territoriais,Área,Km²,1559149.074
13,Amazonas,2016,Informações territoriais,Área,Km²,1559146.876
13,Amazonas,2017,Informações territoriais,Área,Km²,1559146.876
13,Amazonas,2018,Informações territoriais,Área,Km²,1559168.1169999999
13,Amazonas,2019,Informações territoriais,Área,Km²,1559167.889
13,Amazonas,2020,Informações territoriais,Área,Km²,1559167.878
13,Amazonas,2021,Informações territoriais,Área,Km²,1559167.879
13,Amazonas,2022,Informações territoriais,Área,Km²,1559255.883
14,Roraima,2013,Informações territoriais,Área,Km²,224303.187
14,Roraima,2014,Informações territoriais,Área,Km²,224303.187
14,Roraima,2015,Informações territoriais,Área,Km²,224301.08
14,Roraima,2016,Informações territoriais,Área,Km²,224300.805
14,Roraima,2017,Informações territoriais,Área,Km²,224300.805
14,Roraima,2018,Informações territoriais,Área,Km²,224273.831
14,Roraima,2019,Informações territoriais,Área,Km²,223644.527
14,Roraima,2020,Informações territoriais,Área,Km²,223644.527
14,Roraima,2021,Informações territoriais,Área,Km²,223644.527
14,Roraima,2022,Informações territoriais,Área,Km²,223644.527
15,Pará,2013,Informações territoriais,Área,Km²,1247954.32
15,Pará,2014,Informações territoriais,Área,Km²,1247954.32
15,Pará,2015,Informações territoriais,Área,Km²,1247955.381
15,Pará,2016,Informações territoriais,Área,Km²,1247955.238
15,Pará,2017,Informações territoriais,Área,Km²,1247955.238
15,Pará,2018,Informações territoriais,Área,Km²,1245759.305
15,Pará,2019,Informações territoriais,Área,Km²,1245870.798
15,Pará,2020,Informações territoriais,Área,Km²,1245870.707
15,Pará,2021,Informações territoriais,Área,Km²,1245870.707
15,Pará,2022,Informações territoriais,Área,Km²,1245870.707
16,Amapá,2013,Informações territoriais,Área,Km²,142828.52
16,Amapá,2014,Informações territoriais,Área,Km²,142828.52
16,Amapá,2015,Informações territoriais,Área,Km²,142828.523
16,Amapá,2016,Informações territoriais,Área,Km²,142828.521
16,Amapá,2017,Informações territoriais,Área,Km²,142828.521
16,Amapá,2018,Informações territoriais,Área,Km²,142470.762
16,Amapá,2019,Informações territoriais,Área,Km²,142470.762
16,Amapá,2020,Informações territoriais,Área,Km²,142470.762
16,Amapá,2021,Informações territoriais,Área,Km²,142470.762
16,Amapá,2022,Informações territoriais,Área,Km²,142470.762
17,Tocantins,2013,Informações territoriais,Área,Km²,277720.569
17,Tocantins,2014,Informações territoriais,Área,Km²,277720.569
