co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
11.0,Rondônia,1991,População residente censitária,Por raça,Amarela,2523
11.0,Rondônia,1991,População residente censitária,Por raça,Branca,443086
11.0,Rondônia,1991,População residente censitária,Por raça,Indígena,4132
11.0,Rondônia,1991,População residente censitária,Por raça,Parda,635143
11.0,Rondônia,1991,População residente censitária,Por raça,Preta,39853
11.0,Rondônia,1991,População residente censitária,Por raça,Sem declaração,8528
11.0,Rondônia,1991,População residente censitária,Por raça,Total,1133265
11.0,Rondônia,2000,População residente censitária,Por raça,Amarela,3094
11.0,Rondônia,2000,População residente censitária,Por raça,Branca,588568
11.0,Rondônia,2000,População residente censitária,Por raça,Indígena,10683
11.0,Rondônia,2000,População residente censitária,Por raça,Parda,698309
11.0,Rondônia,2000,População residente censitária,Por raça,Preta,63452
11.0,Rondônia,2000,População residente censitária,Por raça,Sem declaração,16846
11.0,Rondônia,2000,População residente censitária,Por raça,Total,1380952
11.0,Rondônia,2010,População residente censitária,Por raça,Amarela,22643
11.0,Rondônia,2010,População residente censitária,Por raça,Branca,546534
11.0,Rondônia,2010,População residente censitária,Por raça,Indígena,13620
11.0,Rondônia,2010,População residente censitária,Por raça,Parda,871401
11.0,Rondônia,2010,População residente censitária,Por raça,Preta,106324
11.0,Rondônia,2010,População residente censitária,Por raça,Sem declaração,1886
11.0,Rondônia,2010,População residente censitária,Por raça,Total,1562409
11.0,Rondônia,2022,População residente censitária,Por raça,Amarela,4257
11.0,Rondônia,2022,População residente censitária,Por raça,Branca,486123
11.0,Rondônia,2022,População residente censitária,Por raça,Indígena,17278
11.0,Rondônia,2022,População residente censitária,Por raça,Parda,936708
11.0,Rondônia,2022,População residente censitária,Por raça,Preta,136793
11.0,Rondônia,2022,População residente censitária,Por raça,Total,1581196
12.0,Acre,1991,População residente censitária,Por raça,Amarela,210
12.0,Acre,1991,População residente censitária,Por raça,Branca,95141
12.0,Acre,1991,População residente censitária,Por raça,Indígena,4745
12.0,Acre,1991,População residente censitária,Por raça,Parda,306016
12.0,Acre,1991,População residente censitária,Por raça,Preta,10990
12.0,Acre,1991,População residente censitária,Por raça,Sem declaração,0
12.0,Acre,1991,População residente censitária,Por raça,Total,417102
12.0,Acre,2000,População residente censitária,Por raça,Amarela,1394
12.0,Acre,2000,População residente censitária,Por raça,Branca,168549
12.0,Acre,2000,População residente censitária,Por raça,Indígena,8009
12.0,Acre,2000,População residente censitária,Por raça,Parda,346909
12.0,Acre,2000,População residente censitária,Por raça,Preta,28083
12.0,Acre,2000,População residente censitária,Por raça,Sem declaração,4939
12.0,Acre,2000,População residente censitária,Por raça,Total,557882
12.0,Acre,2010,População residente censitária,Por raça,Amarela,14404
12.0,Acre,2010,População residente censitária,Por raça,Branca,171257
12.0,Acre,2010,População residente censitária,Por raça,Indígena,15704
12.0,Acre,2010,População residente censitária,Por raça,Parda,490507
12.0,Acre,2010,População residente censitária,Por raça,Preta,41547
12.0,Acre,2010,População residente censitária,Por raça,Sem declaração,139
12.0,Acre,2010,População residente censitária,Por raça,Total,733559
12.0,Acre,2022,População residente censitária,Por raça,Amarela,1878
12.0,Acre,2022,População residente censitária,Por raça,Branca,177992
12.0,Acre,2022,População residente censitária,Por raça,Indígena,29163
12.0,Acre,2022,População residente censitária,Por raça,Parda,549889
12.0,Acre,2022,População residente censitária,Por raça,Preta,71086
12.0,Acre,2022,População residente censitária,Por raça,Total,830018
13.0,Amazonas,1991,População residente censitária,Por raça,Amarela,3429
13.0,Amazonas,1991,População residente censitária,Por raça,Branca,364635
13.0,Amazonas,1991,População residente censitária,Por raça,Indígena,67881
13.0,Amazonas,1991,População residente censitária,Por raça,Parda,1610986
13.0,Amazonas,1991,População residente censitária,Por raça,Preta,42877
13.0,Amazonas,1991,População residente censitária,Por raça,Sem declaração,12958
13.0,Amazonas,1991,População residente censitária,Por raça,Total,2102766
13.0,Amazonas,2000,População residente censitária,Por raça,Amarela,9343
13.0,Amazonas,2000,População residente censitária,Por raça,Branca,681717
13.0,Amazonas,2000,População residente censitária,Por raça,Indígena,113391
13.0,Amazonas,2000,População residente censitária,Por raça,Parda,1884507
13.0,Amazonas,2000,População residente censitária,Por raça,Preta,87471
13.0,Amazonas,2000,População residente censitária,Por raça,Sem declaração,40822
13.0,Amazonas,2000,População residente censitária,Por raça,Total,2817252
13.0,Amazonas,2010,População residente censitária,Por raça,Amarela,31837
13.0,Amazonas,2010,População residente censitária,Por raça,Branca,739114
13.0,Amazonas,2010,População residente censitária,Por raça,Indígena,167122
13.0,Amazonas,2010,População residente censitária,Por raça,Parda,2403294
13.0,Amazonas,2010,População residente censitária,Por raça,Preta,142564
13.0,Amazonas,2010,População residente censitária,Por raça,Sem declaração,55
13.0,Amazonas,2010,População residente censitária,Por raça,Total,3483985
13.0,Amazonas,2022,População residente censitária,Por raça,Amarela,5963
13.0,Amazonas,2022,População residente censitária,Por raça,Branca,725007
13.0,Amazonas,2022,População residente censitária,Por raça,Indígena,305243
13.0,Amazonas,2022,População residente censitária,Por raça,Parda,2711618
13.0,Amazonas,2022,População residente censitária,Por raça,Preta,193667
13.0,Amazonas,2022,População residente censitária,Por raça,Total,3941613
14.0,Roraima,1991,População residente censitária,Por raça,Amarela,440
14.0,Roraima,1991,População residente censitária,Por raça,Branca,45239
14.0,Roraima,1991,População residente censitária,Por raça,Indígena,23426
14.0,Roraima,1991,População residente censitária,Por raça,Parda,136447
14.0,Roraima,1991,População residente censitária,Por raça,Preta,7886
