﻿_id,REGIÃO DE PLANEJAMENTO,MUNICÍPIO
1,ALTO SERTÃO,Água Branca
2,TABULEIROS DO SUL,Anadia
3,AGRESTE,Arapiraca
4,METROPOLITANA,Atalaia
5,METROPOLITANA,Barra de Santo Antônio
6,METROPOLITANA,Barra de São Miguel
7,AGRESTE,Batalha
8,PLANALTO DA BORBOREMA,Belém
9,AGRESTE,Belo Monte
10,TABULEIROS DO SUL,Boca da Mata
11,SERRANA DOS QUILOMBOS,Branquinha
12,PLANALTO DA BORBOREMA,Cacimbinhas
13,SERRANA DOS QUILOMBOS,Cajueiro
14,NORTE,Campestre
15,TABULEIROS DO SUL,Campo Alegre
16,AGRESTE,Campo Grande
17,ALTO SERTÃO,Canapi
18,SERRANA DOS QUILOMBOS,Capela
19,MÉDIO SERTÃO,Carneiros
20,PLANALTO DA BORBOREMA,Chã Preta
21,AGRESTE,Coité do Nóia
22,NORTE,Colônia Leopoldina
23,METROPOLITANA,Coqueiro Seco
24,TABULEIROS DO SUL,Coruripe
25,AGRESTE,Craíbas
26,ALTO SERTÃO,Delmiro Gouveia
27,MÉDIO SERTÃO,Dois Riachos
28,PLANALTO DA BORBOREMA,Estrela de Alagoas
29,AGRESTE,Feira Grande
30,BAIXO SÃO FRANCISCO,Feliz Deserto
31,SERRANA DOS QUILOMBOS,Flexeiras
32,AGRESTE,Girau do Ponciano
33,SERRANA DOS QUILOMBOS,Ibateguara
34,PLANALTO DA BORBOREMA,Igaci
35,BAIXO SÃO FRANCISCO,Igreja Nova
36,ALTO SERTÃO,Inhapi
37,MÉDIO SERTÃO,Jacaré dos Homens
38,NORTE,Jacuípe
39,NORTE,Japaratinga
40,AGRESTE,Jaramataia
41,TABULEIROS DO SUL,Jequiá da Praia
42,SERRANA DOS QUILOMBOS,Joaquim Gomes
43,NORTE,Jundiá
44,TABULEIROS DO SUL,Junqueiro
45,AGRESTE,Lagoa da Canoa
46,AGRESTE,Limoeiro de Anadia
47,METROPOLITANA,Maceió
48,PLANALTO DA BORBOREMA,Major Isidoro
49,PLANALTO DA BORBOREMA,Mar Vermelho
50,NORTE,Maragogi
51,MÉDIO SERTÃO,Maravilha
52,METROPOLITANA,Marechal Deodoro
53,PLANALTO DA BORBOREMA,Maribondo
54,ALTO SERTÃO,Mata Grande
55,NORTE,Matriz de Camaragibe
56,METROPOLITANA,Messias
57,PLANALTO DA BORBOREMA,Minador do Negrão
58,MÉDIO SERTÃO,Monteirópolis
59,METROPOLITANA,Murici
60,NORTE,Novo Lino
61,ALTO SERTÃO,Olho D'água do Casado
62,BAIXO SÃO FRANCISCO,Olho D'água Grande
63,MÉDIO SERTÃO,Olho D'água das Flores
64,MÉDIO SERTÃO,Olivença
65,MÉDIO SERTÃO,Ouro Branco
66,MÉDIO SERTÃO,Palestina
67,PLANALTO DA BORBOREMA,Palmeira dos Índios
68,MÉDIO SERTÃO,Pão de Açúcar
69,ALTO SERTÃO,Pariconha
70,METROPOLITANA,Paripueira
71,NORTE,Passo de Camaragibe
72,PLANALTO DA BORBOREMA,Paulo Jacinto
73,BAIXO SÃO FRANCISCO,Penedo
74,BAIXO SÃO FRANCISCO,Piaçabuçu
75,METROPOLITANA,Pilar
76,PLANALTO DA BORBOREMA,Pindoba
77,ALTO SERTÃO,Piranhas
78,MÉDIO SERTÃO,Poço das Trincheiras
79,NORTE,Porto Calvo
80,NORTE,Porto de Pedras
81,BAIXO SÃO FRANCISCO,Porto real do Colégio
82,PLANALTO DA BORBOREMA,Quebrangulo
83,METROPOLITANA,Rio Largo
84,TABULEIROS DO SUL,Roteiro
85,METROPOLITANA,Santa Luzia do Norte
86,MÉDIO SERTÃO,Santana do Ipanema
87,SERRANA DOS QUILOMBOS,Santana do Mundaú
88,BAIXO SÃO FRANCISCO,São Brás
89,SERRANA DOS QUILOMBOS,São José da Laje
90,MÉDIO SERTÃO,São José da Tapera
91,NORTE,São Luís do Quitunde
92,TABULEIROS DO SUL,São Miguel dos Campos
93,NORTE,São Miguel dos Milagres
94,AGRESTE,São Sebastião
95,METROPOLITANA,Satuba
96,MÉDIO SERTÃO,Senador Rui Palmeira
97,PLANALTO DA BORBOREMA,Tanque D'arca
98,AGRESTE,Taquarana
99,TABULEIROS DO SUL,Teotônio Vilela
100,AGRESTE,Traipu
101,SERRANA DOS QUILOMBOS,União dos Palmares
102,PLANALTO DA BORBOREMA,Viçosa
