﻿_id,Unidades da Hemorrede Pública de Alagoas,Endereço,Bairro,Município,Latitude,Longitude
1,HEMOAL (Unidade Trapiche),Rua Dr. Jorge de Lima,Trapiche,Maceió,"-9,672711","-35,75856"
2,HEMOAL (Unidade Farol),Hospital do Açúcar,Farol,Maceió,"-9,624604","-35,737418"
3,UCT de Coruripe – Unidade de Coleta e Transfusão,Vizinha ao Hospital Municipal de Coruripe,"",Coruripe,"-10,119389","-36,179267"
4,Agência Transfusional da Maternidade Santa Mônica,Maternidade Santa Mônica,Poço,Maceió,"-9,659255","-35,723547"
5,Agência Transfusional da Santa Casa de Misericórdia de Penedo,Santa Casa de Misericórdia de Penedo,"",Penedo,"-10,2855015","-36,5756695"
6,Agência Transfusional da Santa Casa de Misericórdia de São Miguel dos Campos,Santa Casa de Misericórdia de São Miguel dos Campos,"",São Miguel dos Campos,"-9,7824586","-36,09713"
7,Agência Transfusional do Hospital Regional Santa Rita e Maternidade Santa Olímpia,Hospital Regional Santa Rita e Maternidade Santa Olímpia,"",Palmeira dos Índios,"-9,4113648","-36,632832"
8,Agência Transfusional do Hospital Clodolfo Rodrigues,Hospital Clodolfo Rodrigues,"",Santana do Ipanema,"-9,3743769","-37,2567938"
9,Agência Transfusional da Unidade de Emergência do Agreste,Unidade de Emergência do Agreste,"",Arapiraca,"-9,734587","-36,649772"
10,Agência Transfusional do Hospital Geral do Estado,Hospital Geral do Estado,Trapiche,Maceió,"-9,67277","-35,7592"
11,HEMOAR – Hemocentro Regional de Arapiraca,Rua Geraldo Barboza Lima,"",Arapiraca,"-9,742248","-36,666502"
