_id,co_reg_geo,no_reg_geo,ano,variavel,social_categoria,social_subcategoria,valor
1,1.0,Norte,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,3552.64
2,1.0,Norte,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1784962.0
3,1.0,Norte,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6187180.0
4,1.0,Norte,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,891155299.0
5,1.0,Norte,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,34516.57
6,1.0,Norte,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2619169.0
7,1.0,Norte,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7562538.0
8,1.0,Norte,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,11433242845.0
9,1.0,Norte,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,8623.41
10,1.0,Norte,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2639945.0
11,1.0,Norte,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7598162.0
12,1.0,Norte,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3152617773.0
13,2.0,Nordeste,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4081.47
14,2.0,Nordeste,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,7135781.0
15,2.0,Nordeste,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,21004521.0
16,2.0,Nordeste,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3228341059.0
17,2.0,Nordeste,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,42715.22
18,2.0,Nordeste,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,9904337.0
19,2.0,Nordeste,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,24566883.0
20,2.0,Nordeste,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,43641342101.0
21,2.0,Nordeste,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,10976.74
22,2.0,Nordeste,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,9997267.0
23,2.0,Nordeste,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,24708558.0
24,2.0,Nordeste,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,12051811843.0
25,3.0,Sudeste,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1726.45
26,3.0,Sudeste,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3955640.0
27,3.0,Sudeste,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11392770.0
28,3.0,Sudeste,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1705898909.0
29,3.0,Sudeste,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,18755.74
30,3.0,Sudeste,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6463811.0
31,3.0,Sudeste,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,16064470.0
