﻿_id,ID_CONTROLE,SUBJETIVIDADE,SUBJETIVIDADE COMPLEMENTAR,DATA DO FATO,HORA DO FATO,CIDADE DO FATO,BAIRRO DO FATO,SEXO DA VITIMA,COR/RACA DA VITIMA,IDADE DA VITIMA,INSTRUMENTO UTILIZADO,LOCAL DO FATO
1,46,CVLI,Homicídio,2012-03-01T00:00:00,12:30,Maceió,Benedito Bentes,Masculino,NI,24,PAF/B,Local de Trabalho
2,47,CVLI,Homicídio,2012-03-01T00:00:00,13:00,Palmeira dos Índios,Palmeira de Fora,Masculino,Parda,51,BRANCA,Próximo de Casa
3,48,CVLI,Homicídio,2012-03-01T00:00:00,13:15,Maceió,Cidade Universitária,Masculino,Amarela,24,PAF,Via Pública
4,63,CVLI,Homicídio,2012-07-01T00:00:00,08:00,União dos Palmares,Zona Rural,Masculino,Parda,,ESPANCAMENTO,Vegetação
5,59,CVLI,Homicídio,2012-06-01T00:00:00,13:00,Maceió,Tabuleiro do Martins,Masculino,NI,21,PAF,Via Pública
6,60,CVLI,Homicídio,2012-06-01T00:00:00,14:00,Rio Largo,Mata do Rolo,Masculino,Parda,19,PAF,Via Pública
7,61,CVLI,Homicídio,2012-06-01T00:00:00,15:00,Maceió,Vergel do Lago,Masculino,NI,22,PAF,Via Pública
8,62,CVLI,Homicídio,2012-05-01T00:00:00,22:00,São Miguel dos Campos,Centro,Masculino,NI,25,PAF,Terreno Baldio
9,64,CVLI,Homicídio,2012-07-01T00:00:00,14:00,Pilar,Centro,Masculino,NI,18,PAF,Via Pública
10,65,CVLI,Homicídio,2012-07-01T00:00:00,15:00,Arapiraca,Capiatã,Masculino,Parda,18,PAF,Porta de Casa
11,49,CVLI,Homicídio,2012-03-01T00:00:00,22:30,Arapiraca,Zona Rural Oeste,Masculino,NI,33,PAF,Próximo de Casa
12,51,CVLI,Homicídio,2012-04-01T00:00:00,20:15,Maceió,Mangabeiras,Masculino,Parda,20,PAF,Via Pública
13,52,CVLI,Homicídio,2012-05-01T00:00:00,00:00,Arapiraca,Zona Rural Leste,Masculino,Branca,24,BRANCA,Barragem
14,1205,CVLI,Homicídio,2013-06-15T00:00:00,14:30,Maceió,Levada,Masculino,Parda,41,PAF,Via Pública
15,1215,CVLI,Homicídio,2012-03-31T00:00:00,11:24,Coruripe,Centro,Masculino,NI,,PAF,""
16,53,CVLI,Homicídio,2012-05-01T00:00:00,02:40,Atalaia,Centro,Masculino,NI,29,BRANCA,Casa de Amigo
17,54,CVLI,Homicídio,2012-05-01T00:00:00,08:00,Messias,Centro,Masculino,NI,43,BRANCA,Via Pública
18,55,CVLI,Homicídio,2012-05-01T00:00:00,12:00,Maceió,Vergel do Lago,Masculino,Parda,16,PAF,Via Pública
19,56,CVLI,Homicídio,2012-05-01T00:00:00,21:00,Coité do Nóia,Zona Rural,Feminino,Parda,31,PAF,Porta de Casa
20,57,CVLI,Roubo com Resultado Morte,2012-05-01T00:00:00,22:00,Maceió,Benedito Bentes,Masculino,NI,34,PAF,Via Pública
21,58,CVLI,Homicídio,2012-06-01T00:00:00,01:15,São Miguel dos Campos,Centro,Masculino,Parda,26,PAF,Via Pública
22,41,CVLI,Homicídio,2012-02-01T00:00:00,13:00,Maceió,Fernão Velho,Masculino,Parda,59,PAF/B,Local de Trabalho
23,42,CVLI,Homicídio,2012-02-01T00:00:00,13:15,Maceió,Benedito Bentes,Masculino,NI,20,PAF,Via Pública
24,43,CVLI,Homicídio,2012-02-01T00:00:00,21:00,Olho d Água das Flores,Centro,Masculino,NI,18,PAF,Via Pública
25,44,CVLI,Homicídio,2012-03-01T00:00:00,08:30,Maceió,Pinheiro,Masculino,NI,28,PAF,Local de Trabalho
26,128,CVLI,Homicídio,2012-01-16T00:00:00,12:30,Maceió,Vergel do Lago,Masculino,NI,22,PAF,Via Pública
27,85,CVLI,Homicídio,2012-09-01T00:00:00,05:30,Campo Grande,Zona Rural,Masculino,Parda,22,PAF,Via Pública
28,86,CVLI,Homicídio,2012-09-01T00:00:00,13:15,Maceió,Tabuleiro do Martins,Masculino,NI,26,PAF,Dentro de Casa
29,87,CVLI,Lesão Corporal Seguida de Morte,2012-09-01T00:00:00,15:00,Palmeira dos Índios,Zona Rural,Masculino,Parda,62,ESPANCAMENTO,Local Público
30,88,CVLI,Homicídio,2012-09-01T00:00:00,17:00,Maceió,Pontal da Barra,Feminino,NI,23,ESPANCAMENTO,Terreno Baldio
31,89,CVLI,Homicídio,2012-10-01T00:00:00,11:00,Maceió,Feitosa,Masculino,NI,19,PAF,Via Pública
32,90,CVLI,Homicídio,2012-10-01T00:00:00,10:00,Maceió,Tabuleiro do Martins,Masculino,NI,61,ESPANCAMENTO,Dentro de Casa
33,2,CVLI,Homicídio,2012-05-29T00:00:00,23:00,Maceió,Vergel do Lago,Masculino,Parda,12,PAF,Via Pública
34,3,CVLI,Homicídio,2012-05-29T00:00:00,21:00,São Miguel dos Campos,Centro,Masculino,Parda,19,PAF,Via Pública
35,5,CVLI,Homicídio,2012-01-02T00:00:00,03:00,Atalaia,Zona Rural,Masculino,NI,18,PAF,Via Pública
36,7,CVLI,Homicídio,2012-05-28T00:00:00,11:00,Maceió,Cruz das Almas,Masculino,Parda,25,PAF,Porta de Casa
37,91,CVLI,Homicídio,2012-10-01T00:00:00,15:00,Marechal Deodoro,Zona Rural,Masculino,Parda,24,PAF,Margem da Lagoa
38,92,CVLI,Homicídio,2012-10-01T00:00:00,18:00,Santana do Ipanema,Centro,Masculino,Parda,24,PAF,Dentro de Casa
