﻿_id,Longitude,Latitude,nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifla
1,"-36,49640267","-9,6483427",Estádio Vereador José Luiz Ferreira ou Ferreirão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Taquarana,"","","",0,0,0,Estádio
2,"-36,83241218","-10,048215",Estádio Vereador Ednaldo Farias,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Olho d'Água Grande,"","","",0,0,0,Estádio
3,"-35,71816557","-9,6675759",Estádio Severiano Gomes Filho ou Estádio da Pajuçara,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0,0,0,Estádio
4,"-35,96142194","-9,6122277",Estádio Rubens Canuto,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Pilar,"","","",0,0,0,Estádio
5,"-36,44023185","-9,8976664",Estádio Pedro Pereira ou O Pedrão,Não,Desconhecido,Construída,Desconhecido,0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Junqueiro,"","","",0,0,0,Estádio
6,"-36,210834","-9,6433034",Estádio Olival Elias de Moraes,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Boca da Mata,"","","",0,0,0,Estádio
7,"-37,75088398","-9,6238774",Estádio Municpal O Barrancão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piranhas,"","","",0,0,0,Estádio
8,"-36,63450046","-9,541577",Estádio Municipal Zequinha Barbosa ou Barbosão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Igaci,"","","",0,0,0,Estádio
9,"-36,82107409","-9,8817046",Estádio Municipal Professor José Enoque de Barros ou Estádio Enocão,Não,Desconhecido,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Girau do Ponciano,"","","",0,0,0,Estádio
10,"-36,54572644","-9,9316173",Estádio Municipal Prefeito Zeca Pacheco,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",São Sebastião,"","","",0,0,0,Estádio
11,"-36,79584984","-9,9533471",Estádio Municipal Paulo de Queiroz Moura,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Girau do Ponciano,"","","",0,0,0,Estádio
12,"-36,42577816","-10,4061844",Estádio Municipal Orlandão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piaçabuçu,"","","",0,0,0,Estádio
13,"-36,99794141","-9,96207956",Estádio Municipal O Afonsão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Traipu,"","","",0,0,0,Estádio
14,"-37,93880303","-9,2651142",Estádio Municipal Manoel Galdino de Souza,Não,Desconhecido,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Água Branca,"","","",0,0,0,Estádio
15,"-37,83311178","-9,4959257",Estádio Municipal Luiz Viana,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Olho d'Água do Casado,"","","",0,0,0,Estádio
16,"-36,02432072","-9,5049788",Estádio Municipal Luís de Albuquerque Pontes,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Atalaia,"","","",0,0,0,Estádio
