﻿_id,Nome,Município,Bairro,Endereço,Latitude,Longitude
1,JÁ! PORTO CALVO,Porto Calvo,Centro,Rodovia - AL 105,"-9,049802341","-35,41323267"
2,JÁ! CENTRO,Maceió,Centro,"Rua Barão de Penedo, 293","-9,665421","-35,739939"
3,JÁ! ARAPIRACA,Arapiraca,Santa Edwiges,"Arapiraca Garden Shopping. Rua José Jaílson Nunes, 493 - Santa Edwiges","-9,734558","-36,655475"
4,JÁ! MACEIÓ SHOPPING,Maceió,Mangabeiras,"Maceió Shopping, 1° Piso. Av. Gustavo Paiva, n° 2990","-9,648569109","-35,7157289"
5,Já! PENEDO,Penedo,Centro Histórico,"Rua Sete de Setembro, n° 50","-10,29065819","-36,58579278"
6,JÁ! FAROL ,Maceió,Farol,"Av. Fernandes Lima, n° 2.551","-9,628037098","-35,73828777"
7,JÁ! PÁTIO,Maceió,Cidade Universitaria ,"Av. Menino Marcelo, n° 3800, 1° Piso","-9,55842835","-35,74659714"
8,JÁ! PARQUE SHOPPING,Maceió,Cruz das Almas,"Av. Comendador Gustavo Paiva, 5945 - Cruz das Almas","-9,627294","-35,698804"
9,JÁ! DELMIRO,Delmiro Gouveia,Bairro Novo,"Rua Elizeu Gomes, 283, Bairro Novo","-9,383149","-38,005192"
10,JÁ! UNIÃO,União do Palmares,Centro," Tv. Santa Maria Madalena, 17 ","-9,160432","-36,031754"
11,JÁ! PALMEIRA,Palmeira dos  Índios, Juca Sampaio,Rua: Dep. Jota Duarte s/n ,"-9,421575","-36,627095"
