﻿_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
1,2700102,Água Branca,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,672.84
2,2700102,Água Branca,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3008.0
3,2700102,Água Branca,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10926.0
4,2700102,Água Branca,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2022578.0
5,2700102,Água Branca,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5628.44
6,2700102,Água Branca,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3465.0
7,2700102,Água Branca,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11372.0
8,2700102,Água Branca,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,19093861.0
9,2700102,Água Branca,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1272.49
10,2700102,Água Branca,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3483.0
11,2700102,Água Branca,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11397.0
12,2700102,Água Branca,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4433351.0
13,2700201,Anadia,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,422.34
14,2700201,Anadia,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2769.0
15,2700201,Anadia,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7505.0
16,2700201,Anadia,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1170094.0
17,2700201,Anadia,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4645.65
18,2700201,Anadia,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3821.0
19,2700201,Anadia,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8358.0
20,2700201,Anadia,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,16947372.0
21,2700201,Anadia,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1214.02
22,2700201,Anadia,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3847.0
23,2700201,Anadia,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8372.0
24,2700201,Anadia,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4672781.0
25,2700300,Arapiraca,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,442.97
26,2700300,Arapiraca,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,21292.0
27,2700300,Arapiraca,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,62647.0
28,2700300,Arapiraca,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,9428697.0
29,2700300,Arapiraca,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4801.42
30,2700300,Arapiraca,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,25778.0
31,2700300,Arapiraca,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,70167.0
32,2700300,Arapiraca,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,115746799.0
33,2700300,Arapiraca,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1220.25
34,2700300,Arapiraca,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,26178.0
35,2700300,Arapiraca,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,70658.0
36,2700300,Arapiraca,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,31932241.0
37,2700409,Atalaia,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,438.67
38,2700409,Atalaia,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,7456.0
39,2700409,Atalaia,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,22189.0
40,2700409,Atalaia,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3276873.0
41,2700409,Atalaia,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4716.44
42,2700409,Atalaia,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,8273.0
43,2700409,Atalaia,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,22268.0
44,2700409,Atalaia,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,39390392.0
45,2700409,Atalaia,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1219.8
46,2700409,Atalaia,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,8363.0
47,2700409,Atalaia,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,22442.0
48,2700409,Atalaia,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,10203063.0
49,2700508,Barra de Santo Antônio,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,419.52
50,2700508,Barra de Santo Antônio,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3718.0
