﻿_id,Código,Município,Área plantada - Banana (cacho) (hectares) 2010,Área plantada - Banana (cacho) (hectares) 2011,Área plantada - Banana (cacho) (hectares) 2012,Área plantada - Banana (cacho) (hectares) 2013,Área plantada - Banana (cacho) (hectares) 2014,Área plantada - Banana (cacho) (hectares) 2015,Área plantada - Banana (cacho) (hectares) 2016,Área plantada - Banana (cacho) (hectares) 2017,Área plantada - Banana (cacho) (hectares) 2018,Área plantada - Banana (cacho) (hectares) 2019,Área plantada - Banana (cacho) (hectares) 2020,Área plantada - Castanha de caju (hectares) 2010,Área plantada - Castanha de caju (hectares) 2011,Área plantada - Castanha de caju (hectares) 2012,Área plantada - Castanha de caju (hectares) 2013,Área plantada - Castanha de caju (hectares) 2014,Área plantada - Castanha de caju (hectares) 2015,Área plantada - Castanha de caju (hectares) 2016,Área plantada - Castanha de caju (hectares) 2017,Área plantada - Castanha de caju (hectares) 2018,Área plantada - Castanha de caju (hectares) 2019,Área plantada - Castanha de caju (hectares) 2020,Área plantada - Coco-da-baía (hectares) 2010,Área plantada - Coco-da-baía (hectares) 2011,Área plantada - Coco-da-baía (hectares) 2012,Área plantada - Coco-da-baía (hectares) 2013,Área plantada - Coco-da-baía (hectares) 2014,Área plantada - Coco-da-baía (hectares) 2015,Área plantada - Coco-da-baía (hectares) 2016,Área plantada - Coco-da-baía (hectares) 2017,Área plantada - Coco-da-baía (hectares) 2018,Área plantada - Coco-da-baía (hectares) 2019,Área plantada - Coco-da-baía (hectares) 2020,Área plantada - Goiaba (hectares) 2010,Área plantada - Goiaba (hectares) 2011,Área plantada - Goiaba (hectares) 2012,Área plantada - Goiaba (hectares) 2013,Área plantada - Goiaba (hectares) 2014,Área plantada - Goiaba (hectares) 2015,Área plantada - Goiaba (hectares) 2016,Área plantada - Goiaba (hectares) 2017,Área plantada - Goiaba (hectares) 2018,Área plantada - Goiaba (hectares) 2019,Área plantada - Goiaba (hectares) 2020,Área plantada - Laranja (hectares) 2010,Área plantada - Laranja (hectares) 2011,Área plantada - Laranja (hectares) 2012,Área plantada - Laranja (hectares) 2013,Área plantada - Laranja (hectares) 2014,Área plantada - Laranja (hectares) 2015,Área plantada - Laranja (hectares) 2016,Área plantada - Laranja (hectares) 2017,Área plantada - Laranja (hectares) 2018,Área plantada - Laranja (hectares) 2019,Área plantada - Laranja (hectares) 2020,Área plantada - Limão (hectares) 2010,Área plantada - Limão (hectares) 2011,Área plantada - Limão (hectares) 2012,Área plantada - Limão (hectares) 2013,Área plantada - Limão (hectares) 2014,Área plantada - Limão (hectares) 2015,Área plantada - Limão (hectares) 2016,Área plantada - Limão (hectares) 2017,Área plantada - Limão (hectares) 2018,Área plantada - Limão (hectares) 2019,Área plantada - Limão (hectares) 2020,Área plantada - Mamão (hectares) 2010,Área plantada - Mamão (hectares) 2011,Área plantada - Mamão (hectares) 2012,Área plantada - Mamão (hectares) 2013,Área plantada - Mamão (hectares) 2014,Área plantada - Mamão (hectares) 2015,Área plantada - Mamão (hectares) 2016,Área plantada - Mamão (hectares) 2017,Área plantada - Mamão (hectares) 2018,Área plantada - Mamão (hectares) 2019,Área plantada - Mamão (hectares) 2020,Área plantada - Manga (hectares) 2010,Área plantada - Manga (hectares) 2011,Área plantada - Manga (hectares) 2012,Área plantada - Manga (hectares) 2013,Área plantada - Manga (hectares) 2014,Área plantada - Manga (hectares) 2015,Área plantada - Manga (hectares) 2016,Área plantada - Manga (hectares) 2017,Área plantada - Manga (hectares) 2018,Área plantada - Manga (hectares) 2019,Área plantada - Manga (hectares) 2020,Área plantada - Maracujá (hectares) 2010,Área plantada - Maracujá (hectares) 2011,Área plantada - Maracujá (hectares) 2012,Área plantada - Maracujá (hectares) 2013,Área plantada - Maracujá (hectares) 2014,Área plantada - Maracujá (hectares) 2015,Área plantada - Maracujá (hectares) 2016,Área plantada - Maracujá (hectares) 2017,Área plantada - Maracujá (hectares) 2018,Área plantada - Maracujá (hectares) 2019,Área plantada - Maracujá (hectares) 2020,Área plantada - Pimenta do reino (hectares) 2010,Área plantada - Pimenta do reino (hectares) 2011,Área plantada - Pimenta do reino (hectares) 2012,Área plantada - Pimenta do reino (hectares) 2013,Área plantada - Pimenta do reino (hectares) 2014,Área plantada - Pimenta do reino (hectares) 2015,Área plantada - Pimenta do reino (hectares) 2016,Área plantada - Pimenta do reino (hectares) 2017,Área plantada - Pimenta do reino (hectares) 2018,Área plantada - Pimenta do reino (hectares) 2019,Área plantada - Pimenta do reino (hectares) 2020
1,2700102,Água Branca,20,18,20,20,20,20,20.0,5,5,10,5,8,8,8,8,8,8,8.0,8,8,6,6,0,0,0,0,0,0,25.0,25,25,25,25,0,0,0,0,0,0,0.0,0,0,2,2,9,9,9,9,9,9,9.0,4,4,4,4,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,3,3,25,25,25,25,25,25,25.0,0,0,1,1,0,0,0,0,0,0,0.0,0,0,4,2,0,0,0,0,0,0,0.0,0,0,0,0
2,2700201,Anadia,0,0,0,0,0,0,4.0,14,14,17,22,0,0,0,0,0,0,0.0,17,17,17,15,0,0,0,0,0,0,16.0,22,30,30,28,0,0,0,0,0,0,3.0,6,6,6,8,3,3,3,0,0,0,3.0,8,8,8,8,0,0,0,0,0,0,1.0,1,1,1,1,0,0,0,0,0,0,4.0,8,9,13,13,0,0,0,0,0,0,6.0,10,8,8,5,0,0,0,0,0,0,6.0,15,25,25,25,0,0,0,0,0,0,2.0,1,1,1,1
3,2700300,Arapiraca,0,0,0,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,10.0,10,5,5,5,0,0,0,0,0,0,0.0,10,5,5,5,8,8,0,6,6,15,15.0,6,12,12,12,0,0,0,0,0,0,10.0,10,10,5,5,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,10,5,5,5,0,0,0,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,0.0,4,5,5,5,0,0,0,0,0,0,0.0,0,0,0,0
4,2700409,Atalaia,42,40,60,60,60,60,60.0,75,100,100,135,0,0,0,0,0,0,0.0,0,0,0,0,50,40,35,0,0,0,0.0,4,4,4,5,0,0,0,0,0,0,0.0,5,5,5,5,7,10,15,15,0,15,15.0,10,8,9,9,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,10,12,12,14,12,12,12,12,0,12,12.0,7,7,4,4,0,0,0,0,0,0,0.0,4,4,8,25,10,10,10,15,15,15,20.0,25,20,32,32
5,2700508,Barra de Santo Antônio,9,9,0,0,0,0,2.0,3,3,7,7,0,0,0,0,0,0,0.0,0,0,0,0,535,510,0,510,530,530,530.0,530,445,445,470,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,3,3,3,3,0,0,0,0,0,0,0.0,3,3,1,1,0,0,0,0,0,0,0.0,0,0,0,0,4,4,0,0,0,0,0.0,5,5,3,3,0,0,0,0,0,0,0.0,0,0,0,0,30,24,0,15,18,18,13.0,18,18,15,15
6,2700607,Barra de São Miguel,0,0,0,0,0,0,2.0,2,2,2,2,0,0,0,0,0,0,0.0,0,0,0,0,68,66,0,66,65,65,65.0,80,90,90,90,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,4,3,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
7,2700706,Batalha,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
8,2700805,Belém,20,20,20,20,20,20,20.0,15,15,30,15,0,0,0,0,0,0,0.0,0,0,0,0,10,10,10,10,10,10,10.0,10,10,10,10,0,0,0,0,0,0,0.0,0,0,0,0,10,10,10,10,10,10,10.0,10,7,7,7,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,4,0,2.0,1,1,4,1,15,15,15,10,10,10,10.0,10,10,10,10,6,8,6,3,2,0,0.0,0,0,2,0,0,0,0,0,0,0,0.0,0,0,0,0
9,2700904,Belo Monte,0,0,0,0,0,0,0.0,2,2,0,0,0,5,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,2,0,0,0,0,0,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0
10,2701001,Boca da Mata,4,4,4,4,40,40,25.0,120,150,200,200,0,0,0,0,0,0,0.0,20,20,20,35,0,0,0,0,0,0,20.0,80,95,95,95,0,0,0,0,5,5,5.0,35,50,90,90,0,0,0,0,0,0,8.0,20,20,30,35,0,0,0,0,0,0,0.0,10,10,20,22,0,0,0,0,0,0,10.0,8,15,22,20,0,0,0,0,0,0,15.0,15,15,8,10,0,0,0,0,0,0,6.0,25,25,38,41,0,0,0,0,0,0,0.0,0,0,0,0
