﻿_id,Status,Nome,Municipio,Latitude,Longitude
1,Operante,Santa Clotilde,Rio Largo,-9.4559200000000007690914571867324411869049072265625,-35.8509499999999974306774674914777278900146484375
2,Inoperante,Terra Nova,Pilar,-9.5968800000000005212541509536094963550567626953125,-36.003860000000003083187039010226726531982421875
3,Operante,Sumaúma,Marechal Deodoro,-9.7291000000000007474909580196253955364227294921875,-35.9426500000000004320099833421409130096435546875
4,Inoperante,Sinimbú,Jequiá da Praia,-9.857179999999999608917278237640857696533203125,-36.22144999999999726014721090905368328094482421875
5,Operante,Penedo Paísa,Penedo,-10.2921899999999997277200236567296087741851806640625,-36.49938999999999822421159478835761547088623046875
6,Operante,Seresta,Teotônio Vilela,-9.9142899999999993809751686058007180690765380859375,-36.3328800000000029513103072531521320343017578125
7,Operante,Porto Rico,Campo Alegre,-9.8149599999999992405719240196049213409423828125,-36.21658000000000043883119360543787479400634765625
8,Inoperante,Triunfo,Boca da Mata,-9.6260600000000007270273272297345101833343505859375,-36.19932000000000016370904631912708282470703125
9,Inoperante,Capricho,Cajueiro,-9.3771199999999996776978150592185556888580322265625,-36.160089999999996734914020635187625885009765625
10,Inoperante,Porto Alegre,Colônia Leopoldina,-8.8970900000000003871036824421025812625885009765625,-35.66761000000000336740413331426680088043212890625
11,Inoperante,João de Deus,Capela,-9.404070000000000817408363218419253826141357421875,-36.09521000000000157115209731273353099822998046875
12,Inoperante,Alegria,Joaquim Gomes,-9.105270000000000862883098307065665721893310546875,-35.69859000000000293084667646326124668121337890625
13,Operante,Taguara,Colônia Leopoldina,-8.9116700000000008685674401931464672088623046875,-35.76071999999999917463355814106762409210205078125
14,Inoperante,São Gonçalo,Japaratinga,-9.0378500000000006053824108676053583621978759765625,-35.28667999999999693727659177966415882110595703125
15,Operante,Santa Maria,Porto Calvo,-9.011649999999999494093572138808667659759521484375,-35.4327100000000001500666257925331592559814453125
16,Operante,Santo Antônio,São Luís do Quitunde,-9.2841000000000004632738637155853211879730224609375,-35.56400000000000005684341886080801486968994140625
17,Operante,Camaragibe,Matriz de Camaragibe,-9.129400000000000403588273911736905574798583984375,-35.54930999999999841065800865180790424346923828125
18,Operante,Cachoeira do Meirim,Maceió,-9.443220000000000169393388205207884311676025390625,-35.734340000000003101376933045685291290283203125
19,Operante,Utinga Leão,Rio Largo,-9.5491200000000002745537130977027118206024169921875,-35.86766999999999683268470107577741146087646484375
20,Inoperante,Roteiro,Roteiro,-9.9017800000000004700950739788822829723358154296875,-35.97899000000000313548298436217010021209716796875
21,Inoperante,Roçadinho,São Miguel dos Campos,-9.7972400000000003927880243281833827495574951171875,-36.04970999999999747842593933455646038055419921875
22,Operante,Caeté,São Miguel dos Campos,-9.7766199999999994219024301855824887752532958984375,-36.08588999999999913370629656128585338592529296875
23,Operante,Coruripe,Coruripe,-10.11140999999999934289007796905934810638427734375,-36.2767300000000005866240826435387134552001953125
24,Operante,Pindorama,Coruripe,-10.16055000000000063664629124104976654052734375,-36.348489999999998190105543471872806549072265625
25,Inoperante,Guaxuma,Coruripe,-9.982549999999999812416717759333550930023193359375,-36.22834999999999894271240918897092342376708984375
26,Operante,Marituba,Igreja Nova,-10.15062999999999959754859446547925472259521484375,-36.5403000000000020008883439004421234130859375
27,Inoperante,Laginha,União dos Palmares,-9.183350000000000790123522165231406688690185546875,-36.04478999999999899728209129534661769866943359375
28,Operante,Serra Grande,São José da Laje,-8.9734800000000003450395524851046502590179443359375,-36.06593000000000159843693836592137813568115234375
29,Inoperante,São Simeão,Murici,-9.330909999999999371311787399463355541229248046875,-35.9620900000000034424374462105333805084228515625
30,Inoperante,Peixe,Flexeiras,-9.283500000000000085265128291212022304534912109375,-35.69521999999999906094672041945159435272216796875
31,Inoperante,Maciape,Porto Calvo,-8.9648599999999998289013092289678752422332763671875,-35.4275499999999965439201332628726959228515625
32,Inoperante,Camaçari,Coruripe,-10.132999999999999118927007657475769519805908203125,-36.23684999999999689634933019988238811492919921875
33,Inoperante,Ouricuri,Atalaia,-9.5430299999999999016608853708021342754364013671875,-36.19680000000000319460013997741043567657470703125
34,Inoperante,Serrana,União dos Palmares,-9.1099599999999991695176504435949027538299560546875,-35.890410000000002810338628478348255157470703125
35,Inoperante,Bititinga,Messias,-9.29693999999999931560523691587150096893310546875,-35.8184499999999985675458447076380252838134765625
36,Operante,Coopervales,Atalaia,-9.4796600000000008634515324956737458705902099609375,-35.96029999999999660076355212368071079254150390625
