﻿_id,Pilar,Indicador,Ordem,UF,Ano Atualiza‡Æo,Ano Publica‡Æo,Nota Bruta Indicador,Descri‡Æo Sint tica,Fonte Oficial,Unidade de Medida,Detalhes,Nota Normalizada Indicador
1,Potencial de Mercado,Tamanho de mercado,1,AC,2014,2015,"8,244560694",Produto Interno Bruto (PIB) real a pre‡os de 2012,IBGE/IBCR/CAGED,R$ bilhäes,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"0,074688004"
2,Potencial de Mercado,Taxa de crescimento,1,AC,2014,2015,"-0,52658035",M‚dia M¢vel de cinco per¡odos para a taxa de crescimento anual do PIB,IBGE/IBCR/CAGED,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,0
3,Potencial de Mercado, Total,1,AC,2015,2015,"0,032701047",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"",0
4,Infraestrutura,Acessibilidade do Servi‡o de Telecomunica‡äes,1,AC,2014,2015,"122,2564433",Densidade de acessos por 100 habitantes (telefonia m¢vel e banda larga*),ANATEL,Acessos por 100 mil habitantes,"","14,96949744"
5,Infraestrutura,Custo de Combust¡veis,-1,AC,2014,2015,"3,190007965","Pre‡o pago em reais por consumidores finais (etanol, gasolina e diesel)",ANP,Reais (R$),"A partir da edi‡Æo de 2018, ou seja, do dado de 2017 o pre‡o pago passou a ser ponderado pela participa‡Æo dos combust¡veis no consumo total.",0
6,Infraestrutura,Custo de Saneamento B sico,-1,AC,2013,2015,"1,66",Tarifa m‚dia praticada pelo servi‡o de tratamento e distribui‡Æo,SNIS,Reais ($) por m3,"","98,4375"
7,Infraestrutura,Custo de Telecomunica‡äes,-1,AC,2014,2015,"0,305647314",Custo dos servi‡os de telecomunica‡äes,ANATEL,Centavos de reais por minuto,"",0
8,Infraestrutura,Disponibilidade de Voos Diretos,1,AC,2014,2015,2000,N£mero de voos diretos,ANAC,N£mero de voos,"","0,326797386"
9,Infraestrutura,Acesso … Energia El‚trica,1,AC,2013,2015,"93,60730594",Propor‡Æo de domic¡lios com acesso a energia el‚trica (ilumina‡Æo el‚trica).,PNADc /IBGE,Porcentagem %,"",0
10,Infraestrutura,Custo da Energia El‚trica,-1,AC,2014,2015,"520,4570338","Tarifa m‚dia praticada para o consumo comercial, residencial e industrial.",ANEEL,R$/MWh,"",0
11,Infraestrutura,Qualidade da Energia El‚trica,-1,AC,2014,2015,"1,44","O indicador aponta o Desempenho Global de Continuidade, que considera a dura‡Æo e frequˆncia de interrup‡äes no servi‡o de energia.",ANEEL,Pontua‡Æo,"","42,59511065"
12,Infraestrutura,Mobilidade Urbana,-1,AC,2013,2015,"26,05245801",Tempo gasto no trajeto entre casa e trabalho (minutos),PNADc /IBGE,Minutos,"","77,606005"
13,Infraestrutura,Qualidade das Rodovias,1,AC,2014,2015,"2,207802548",Avalia‡Æo das condi‡äes das vias rodovi rias (nota entre 1 (ruim) a 5 (¢timo) ponderada pela extensÆo pesquisada),CNT,Pontua‡Æo de 1 a 5,"",0
14,Infraestrutura,Qualidade do Servi‡o de Telecomunica‡äes,1,AC,2014,2015,"70,97617349",M‚dia do ranking de banda larga fixa e do de telefonia m¢vel (percentual de indicadores com cumprimento de metas),ANATEL,Porcentagem %,"","60,06057508"
15,Infraestrutura, Total,1,AC,2015,2015,"27,89281497",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"",0
16,Capital Humano,Custo de MÆo de Obra,-1,AC,2014,2015,"1453,1","Rendimento m‚dio nominal de todos os trabalhos, habitualmente recebido por mˆs, pelas pessoas de 14 anos ou mais de idade, ocupadas na semana de referˆncia, com rendimento de trabalho (Reais)",PNADc /IBGE,Reais (R$),"A partir da publica‡Æo de 2016, ou seja, do dado de 2015, passou a ser usado o rendimento m‚dio nominal de todos os trabalhos, antes disso se usava o rendimento m‚dio real do trabalho principal","75,53537488"
17,Capital Humano,PEA com Ensino Superior,1,AC,2013,2015,"10,97922849",Pessoas de 10 anos ou mais de idade com 15 anos ou mais de estudo/popula‡Æo economicamente ativa.,PNADc /IBGE,Porcentagem %,"","21,61642579"
18,Capital Humano,Produtividade do Trabalho,1,AC,2013,2015,"27,48327911",PIB pelo total de pessoas ocupadas no per¡odo,PNADc /IBGE,Mil Reais (R$) por habitante,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"12,91842484"
19,Capital Humano,Qualifica‡Æo dos Trabalhadores,1,AC,2013,2015,"9,0328969",Anos de estudos da popula‡Æo economicamente ativa.,PNADc /IBGE,Anos,"","32,78045138"
20,Capital Humano, Total,1,AC,2015,2015,"45,77492357",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","25,18447153"
21,Educa‡Æo,Avalia‡Æo da Educa‡Æo,1,AC,2015,2015,100,Dummy para existˆncia avalia‡äes sistem ticas de educa‡Æo (100 = H  um sistema; 0 = NÆo h  um sistema),Secretarias Estaduais de Educa‡Æo,Pontua‡Æo de 0 ou 100,"A partir de 2017 a vari vel deixou de ser bin ria (0 para estados que nÆo possuem e 100 para os que possuem algum tipo de avalia‡Æo) e passou a considerar uma m‚dia ponderada para a existˆncia de avalia‡äes nos £ltimos anos, al‚m de considerar pontos tamb‚m para os estados em que o sistema de avalia‡Æo est  em implementa‡Æo.",100
