﻿_id,Nome,Município,Endereço,Bairro,Latitude,Longitude
1,Base Descentralizada do SAMU (Mata Grande) ,Mata Grande,"Rua Cleto Campelo, s/n",Centro,"-9,119112488","-37,73356147"
2,Base Descentralizada do SAMU (Traipú),Traipú," Av. Maria Lima Dias, s/n",Centro,"-9,963941651","-35,41461698"
3,Base Descentralizada do SAMU (Girau do Ponciano),Girau do Ponciano,"Rua José Martins, nº 113",Centro,"-9,885110326","-36,82150578"
4,Base Descentralizada  do SAMU (Traipú),Traipú,"Av. Maria Lima Dias, s/n",Centro,"-9,963941651","-36,99935919"
5,Base Descentralizada do SAMU (Palmeira dos Índios),Palmeira dos Índios,Av. Muniz Falcão (BR-316) s/n,São Cristóvão,"-9,424016671","-36,62126443"
6,Base Descentralizada  do SAMU (Atalaia),Atalaia,Loteamento Santa Inês s/n,José Paulino,"-9,512174258","-35,99929619"
7,Base Descentralizada do SAMU (Viçosa),Viçosa,Travessa Pedro Barreto s/n ,Centro,"-9,369957273","-36,24186033"
8,Base Descentralizada do SAMU (São Miguel dos Campos),São Miguel dos Campos,"Lot. Hélio Jatobá 2 – Quadra H, nº 20",Fátima,"-9,795303173","-36,10678077"
9,Base Descentralizada  do SAMU (Coruripe),Coruripe," Rua Euclides Baeta, s/n ",Centro,"-10,11962267","-36,17959439"
10,Base Descentralizada do SAMU (Joaquim Gomes),Joaquim Gomes,"Avenida Ibi Gato Falcão, s/n",Asplana,"-9,132375458","-35,7497023"
11,Base Descentralizada do SAMU (São Luis do Quitunde),São Luis do Quitunde,"Rua Dr. Fernando Sarmento, s/n",Fatíma,"-9,795303173","-36,10678077"
12,Base Descentralizada do SAMU (Maragogi),Maragogi,"AL 101 Norte, nº 196",Centro,"-9,020113468","-35,2253459"
13,Base Descentralizada do SAMU (Teotônio Vilela),Teotônio Vilela,"BR 101 KM 107 - Alto da Rosa, s/n",Centro,"-9,899930653","-36,36330128"
14,Base Descentralizada  do SAMU (Rio Largo),Rio Largo,Avenida Presidente Fernando Collor de Melo - nº 74,Antônio Lins de Souza,"-9,507429472","-35,81741147"
15,Base Descentralizada do SAMU (Murici),Murici,"Rua Dr. Mário Leão, s/n",Campo Grande,"-9,314173619","-35,94355845"
16,Base Descentralizada do SAMU (Colônia Leopoldina),Colônia Leopoldina,Rua José Maximo de S. Filho nº 1111,Centro,"-8,910292318","-35,71530213"
17,Base Descentralizada do SAMU (Barra de Santo Antônio),Barra de Santo Antônio,AL 101 Norte KM 31 ,Povoado de Santa Luzia,"-9,433683917","-35,52052348"
18,Base Descentralizada do SAMU (Marechal Deodoro),Marechal Deodoro,"Rua dos Cajueiros, s/n",Vila Altina,"-9,741386247","-35,89373455"
19,Base Regionalizada do SAMU (Pão de Açúcar),Pão de Açúcar,"Avenida Braulio Cavalcante, , Nº 666",Centro,"-9,749756356","-37,43364353"
20,Base Regionalizada do SAMU (Delmiro Gouveia),Delmiro Gouveia,"Rua Manoel Ribeiro, s/n",Centro,"-9,373235796","-37,99454456"
21,Base Descentralizada do SAMU (Ouro Branco),Ouro Branco,"Rua do Comércio, s/n",Centro,"-9,161434546","-37,35572589"
22,Base Descentralizada do SAMU (Campo Alegre),Campo Alegre,"Rua Vereador Pereira Lima, s/n ",Centro,"-9,779546056","-36,35293633"
23,Base Descentralizada do SAMU (São José da Tapera),São José da Tapera," Av. Manuel Maciano, s/n ",Dez,"-9,553206952","-37,37896541"
24,Base Descentralizada do SAMU (São Sebastião),São Sebastião, Rua Agripino Silveira,Cruzeiro ,"-9,930271594","-36,55048942"
25,Base Descentralizada do SAMU (Piranhas),Piranhas,"Av. Batalha, s/n",N. Senhora da Saúde,"-9,604905644","-37,76047735"
26,Base Descentralizada do SAMU (Olho d'Água do Casado),Olho d'Água do Casado,Rua João Francisco Soares,Centro,"-9,500536401","-37,83229619"
27,Base Descentralizada do SAMU (Batalha),Batalha,"Rua 22 de Dezembro, s/n",Centro,"-9,673185307","-37,12798028"
28,Base Descentralizada do SAMU (Inhapi),Inhapi,"Rua Senador Rui Palmeira, nº 113",Centro,"-9,225367873","-37,75014893"
29,Base Descentralizada do SAMU (Cacimbinhas),Cacimbinhas,"Rua N. Senhora da Penha, s/n",Centro,"-9,398151318","-36,99242361"
30,Base Regionalizada do SAMU (Santana do Ipanema),Santana do Ipanema,"Rua Lions, n° 64",Camuxinga,"-9,366020118","-37,2545204"
31,Base Regionalizada do SAMU (Penedo),Penedo," Rua Duque de Caxias, s/n",Santa Luzia,"-10,28287934","-36,56029669"
32,Base Descentralizada do SAMU (P. Real do Colégio),P. Real do Colégio,"Rua Barão do Rio Branco, s/n",Centro,"-10,18934508","-36,83549375"
33,Base Descentralizada do SAMU (União dos Palmares),União dos Palmares,BR 104 - KM 36 - Posto da PRF (Polícia Rodoviária Federal),BR 104 ,"-9,171585809","-36,02590495"
