_id,co_uf,no_uf,ano,variavel,social_categoria,social_subcategoria,valor
1,11,Rondônia,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,844.47
2,11,Rondônia,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,54942.0
3,11,Rondônia,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,25040014.0
4,11,Rondônia,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,753.31
5,11,Rondônia,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,68343.0
6,11,Rondônia,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,45377721.0
7,11,Rondônia,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,746.48
8,11,Rondônia,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,94953.0
9,11,Rondônia,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,64203055.0
10,11,Rondônia,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,839.86
11,11,Rondônia,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,97270.0
12,11,Rondônia,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,80523336.0
13,11,Rondônia,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,994.74
14,11,Rondônia,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,92914.0
15,11,Rondônia,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,95337594.0
16,11,Rondônia,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1086.45
17,11,Rondônia,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,116211.0
18,11,Rondônia,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,117490447.0
19,11,Rondônia,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1164.47
20,11,Rondônia,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,114112.0
21,11,Rondônia,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,134018952.0
22,11,Rondônia,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1366.56
23,11,Rondônia,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,112976.0
24,11,Rondônia,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,151643438.0
25,11,Rondônia,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1575.44
26,11,Rondônia,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,117806.0
27,11,Rondônia,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,181188534.0
28,11,Rondônia,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1734.62
29,11,Rondônia,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,117832.0
30,11,Rondônia,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,201070260.0
31,11,Rondônia,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1809.78
32,11,Rondônia,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,114170.0
33,11,Rondônia,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,209862805.0
34,11,Rondônia,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1809.66
35,11,Rondônia,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,105855.0
36,11,Rondônia,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,198448489.0
37,11,Rondônia,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1803.15
38,11,Rondônia,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,93533.0
39,11,Rondônia,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,177249923.0
40,11,Rondônia,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1802.76
41,11,Rondônia,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,83334.0
42,11,Rondônia,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,154803120.0
43,11,Rondônia,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1809.86
44,11,Rondônia,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,81759.0
45,11,Rondônia,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,149662299.0
46,11,Rondônia,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1844.89
47,11,Rondônia,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,71216.0
48,11,Rondônia,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,142760771.0
49,11,Rondônia,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,555.27
50,11,Rondônia,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,81853.0
51,11,Rondônia,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,42423061.0
52,11,Rondônia,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,790.3
53,11,Rondônia,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,84545.0
54,11,Rondônia,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,66084676.0
