﻿_id,Municípios,Distância em linha reta da capital (km),Distância de condução da capital (km),Tempo de condução estimado
1,Água Branca,"248,29",295,4 horas 23 min
2,Anadia,"65,87","90,2",1 hora 25 min
3,Arapiraca,"105,45",136,2 horas 7 min
4,Atalaia,"36,31","47,6",50 min
5,Barra de Santo Antônio,"35,1","38,8",38 min
6,Barra de São Miguel,"27,41","37,5",38 min
7,Batalha,"156,34",190,2 horas 49 min
8,Belém,"86,63",118 ,1 hora 57 min
9,Belo Monte,"173,16",217,3 horas 16 min
10,Boca da Mata,"55,3","76,4",1 hora 13 min
11,Branquinha,"57,31","68,3",1 hora 4 min
12,Cacimbinhas,"143,48",177,2 horas 37 min
13,Cajueiro,"56,45","68,4",1 hora 9 min
14,Campestre,"90,62",118,1 hora 47 min
15,Campo Alegre,"71,97","96,7",1 hora 30 min
16,Campo Grande,"120,55",174,2 horas 40 min
17,Canapi,"216,41",256,3 horas 44 min
18,Capela,"48,76","58,7",59 min
19,Carneiros,"184,09",231,3 horas 24 min
20,Chã Preta,"78,2",101,1 hora 37 min
21,Coité do Nóia,"96,54",126 ,2 horas 3 min
22,Colônia Leopoldina,"81,95",116,1 hora 43 min
23,Coqueiro Seco,"10,05","32,9",34 min
24,Coruripe,"73,57","92,8",1 hora 26 min
25,Craíbas,"116,51",153,2 horas 20 min
26,Delmiro Gouveia,"253,13",298,4 horas 21 min
27,Dois Riachos,"155,2",190,2 horas 48 min
28,Estrela de Alagoas,"119,43",152,2 horas 17 min
29,Feira Grande,"109,73",150,2 horas 15 min
30,Feliz Deserto,"96,87",122,1 hora 49 min
31,Flexeiras,"41,79","62,4",58 min
32,Girau do Ponciano,"125,88",162,2 horas 26 min
33,Ibateguara,"78,83",118,1 hora 48 min
34,Igaci,"102,64",134,2 horas 9 min
35,Igreja Nova,"116,89",164,2 horas 25 min
36,Inhapi,"228,9",273,3 horas 58 min
37,Jacaré dos Homens,"164,52",199,2 horas 57 min
38,Jacuípe,"94,24",125,1 hora 51 min
39,Japaratinga,"79,4",117,1 hora 46 min
40,Jaramataia,"142,23",176,2 horas 39 min
41,Jequiá da Praia,"53,13","68,8",1 hora 4 min
42,Joaquim Gomes,"57,67",75,1 hora 10 min
43,Jundiá,"80,74",115,1 hora 43 min
44,Junqueiro,"89,38",121,1 hora 53 min
45,Lagoa da Canoa,"115,12",150,2 horas 16 min
46,Limoeiro de Anadia,"88,75",115,1 hora 46 min
47,Maceió,0,0,0
48,Major Izidoro,"140,93",192,2 horas 50 min
49,Mar Vermelho,"77,91",106,1 hora 45 min
50,Maragogi,"89,12",127,1 hora 54 min
51,Maravilha,"186,44",231,3 horas 24 min
52,Marechal Deodoro,"21,71","35,7",39 min
53,Maribondo,"65,96","88,5",1 hora 22 min
54,Mata Grande,"229,99",287,4 horas 11 min
55,Matriz do Camaragibe,"58,71",76,1 hora 11 min
56,Messias,"31,86","35,4",36 min
57,Minador do Negrão,"132,88",169,2 horas 36 min
58,Monteirópolis,"169,3",206,3 horas 5 min
59,Murici,46,"54,7",53 min
60,Novo Lino,"78,91",100,1 hora 29 min
61,Olho d'Água das Flores,"174,56",213,3 horas 10 min
62,Olho d'Água do Casado,"233,43",275,4 horas 2 min
63,Olho d'Água Grande,"129,05",176,2 horas 41 min
64,Olivença,"163,84",210,3 horas 6 min
65,Ouro Branco,"189,14",238,3 horas 31 min
66,Palestina,"178,95",216,3 horas 24 min
67,Palmeira dos Índios,"105,03",137,2 horas 4 min
68,Pão de Açúcar,"190,29",243,3 horas 44 min
69,Pariconha,"255,25",301,4 horas 27 min
70,Paripueira,"26,94","29,4",31 min
71,Passo de Camaragibe,"51,28","72,3",1 hora 6 min
72,Paulo Jacinto,"78,81",102,1 hora 38 min
73,Penedo,"119,21",152,2 horas 19 min
74,Piaçabucu,"113,95",141,2 horas 7 min
75,Pilar,"27,49","37,7",40 min
76,Pindoba,"66,46","88,6",1 hora 37 min
77,Piranhas,"225,33",278,4 horas 3 min
78,Poço das Trincheiras,"177,27",218,3 horas 11 min
79,Porto Calvo,"74,72","98,7",1 hora 29 min
80,Porto de Pedras,"70,24",109,1 hora 41 min
81,Porto Real do Colégio,"137,4",176,2 horas 36 min
82,Quebrangulo,"91,21",118,1 hora 53 min
83,Rio Largo,"23,9","29,8",35 min
84,Roteiro,"36,08","57,9",1 hora 1 min
85,Santa Luzia do Norte,"13,57","26,5",29 min
86,Santana do Ipanema,"171,85",207,3 horas 3 min
87,Santana do Mundaú,"77,18",105,1 hora 38 min
88,São Brás,"140,44",187,2 horas 48 min
89,São José da Laje,"80,26","99,1",1 hora 31 min
90,São José da Tapera,"184,08",223,3 horas 18 min
91,São Luís do Quitunde,"40,3",53,50 min
92,São Miguel dos Campos,"45,15","63,6",1 hora 3 min
93,São Miguel dos Milagres,"56,16","93,6",1 hora 25 min
94,São Sebastião,"97,75",131,1 hora 58 min
95,Satuba,"15,47","21,2",23 min
96,Senador Rui Palmeira,"193,03",239,3 horas 32 min
97,Tanque d'Arca,"80,48",108,1 hora 41 min
98,Taquarana,"86,07",114,1 hora 45 min
99,Teotônio Vilela,"76,98",104,1 hora 37 min
100,Traipu,"146,45",190,2 horas 49 min
101,União dos Palmares,"64,53","78,7",1 hora 14 min
102,Viçosa,"66,54","83,1",1 hora 21 min
103,Fonte: DER / AL,"","",""
