﻿_id,co_reg_geo,no_reg_geo,ano,variavel,economia_categoria,economia_subcategoria,valor
1,1.0,Norte,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,69902367
2,1.0,Norte,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,81554145
3,1.0,Norte,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,97051143
4,1.0,Norte,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,106523352
5,1.0,Norte,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,121371647
6,1.0,Norte,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,135631866
7,1.0,Norte,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,156676708
8,1.0,Norte,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,166210202
9,1.0,Norte,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,207093645
10,1.0,Norte,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,241027920
11,1.0,Norte,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,259100992
12,1.0,Norte,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,292442290
13,1.0,Norte,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,308076998
14,1.0,Norte,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,320688313
15,1.0,Norte,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,337302083
16,1.0,Norte,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,367956432
17,1.0,Norte,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,387535316
18,1.0,Norte,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,420424257
19,1.0,Norte,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,478173049
20,2.0,Nordeste,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,194847657
21,2.0,Nordeste,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,220572256
22,2.0,Nordeste,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,251730213
23,2.0,Nordeste,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,282846493
24,2.0,Nordeste,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,317948146
25,2.0,Nordeste,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,354392339
26,2.0,Nordeste,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,406101816
27,2.0,Nordeste,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,451905508
28,2.0,Nordeste,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,522769313
29,2.0,Nordeste,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,583412756
30,2.0,Nordeste,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,653067255
31,2.0,Nordeste,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,724523791
32,2.0,Nordeste,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,805099104
33,2.0,Nordeste,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,848579385
34,2.0,Nordeste,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,898361846
35,2.0,Nordeste,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,953428747
36,2.0,Nordeste,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,1004827440
37,2.0,Nordeste,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,1047765998
38,2.0,Nordeste,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,1079331032
39,3.0,Sudeste,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,854309793
40,3.0,Sudeste,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,969803021
41,3.0,Sudeste,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,1105765868
42,3.0,Sudeste,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,1248258029
43,3.0,Sudeste,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,1390390897
44,3.0,Sudeste,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,1560365100
45,3.0,Sudeste,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,1771494745
46,3.0,Sudeste,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,1875403889
47,3.0,Sudeste,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,2180987792
48,3.0,Sudeste,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,2455541523
49,3.0,Sudeste,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,2693051828
50,3.0,Sudeste,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,2948743736
51,3.0,Sudeste,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,3174690664
52,3.0,Sudeste,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,3238738052
53,3.0,Sudeste,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,3333233479
54,3.0,Sudeste,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,3482142785
55,3.0,Sudeste,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,3721316871
56,3.0,Sudeste,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,3917484196
57,3.0,Sudeste,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,3952694729
58,4.0,Sul,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,241564819
59,4.0,Sul,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,293463288
60,4.0,Sul,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,328262702
61,4.0,Sul,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,345376520
62,4.0,Sul,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,376334359
63,4.0,Sul,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,436946735
64,4.0,Sul,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,497390939
65,4.0,Sul,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,530119087
66,4.0,Sul,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,620180426
67,4.0,Sul,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,696247007
68,4.0,Sul,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,765001873
69,4.0,Sul,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,880286120
70,4.0,Sul,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,948453986
71,4.0,Sul,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,1008035065
72,4.0,Sul,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,1067358361
73,4.0,Sul,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,1122038154
74,4.0,Sul,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,1195550451
75,4.0,Sul,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,1272105070
76,4.0,Sul,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,1308147456
77,5.0,Centro-Oeste,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,128162642
78,5.0,Centro-Oeste,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,152557676
79,5.0,Centro-Oeste,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,174941298
80,5.0,Centro-Oeste,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,187580107
81,5.0,Centro-Oeste,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,203404868
82,5.0,Centro-Oeste,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,232926912
83,5.0,Centro-Oeste,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,278138889
84,5.0,Centro-Oeste,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,309400655
85,5.0,Centro-Oeste,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,354815822
86,5.0,Centro-Oeste,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,400152794
87,5.0,Centro-Oeste,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,444538053
88,5.0,Centro-Oeste,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,485623021
89,5.0,Centro-Oeste,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,542632030
90,5.0,Centro-Oeste,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,579746187
91,5.0,Centro-Oeste,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,633072230
92,5.0,Centro-Oeste,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,659912882
93,5.0,Centro-Oeste,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,694910924
94,5.0,Centro-Oeste,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,731351477
95,5.0,Centro-Oeste,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,791250736
