﻿_id,co_reg_geo,no_reg_geo,ano,variavel,social_categoria,social_subcategoria,valor
1,1.0,Norte,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,6204.75
2,1.0,Norte,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,527652.0
3,1.0,Norte,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,324921190.0
4,1.0,Norte,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5776.18
5,1.0,Norte,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,697644.0
6,1.0,Norte,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,491429048.0
7,1.0,Norte,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5565.77
8,1.0,Norte,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,1023507.0
9,1.0,Norte,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,733822941.0
10,1.0,Norte,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,6171.13
11,1.0,Norte,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,1081636.0
12,1.0,Norte,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,948452337.0
13,1.0,Norte,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7432.64
14,1.0,Norte,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,1075885.0
15,1.0,Norte,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1174861368.0
16,1.0,Norte,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,8201.96
17,1.0,Norte,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,1285567.0
18,1.0,Norte,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1421170210.0
19,1.0,Norte,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,8841.42
20,1.0,Norte,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,1348329.0
21,1.0,Norte,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1694796865.0
22,1.0,Norte,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,10368.94
23,1.0,Norte,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,1476927.0
24,1.0,Norte,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2080737343.0
25,1.0,Norte,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,12310.08
26,1.0,Norte,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,1574868.0
27,1.0,Norte,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2677469556.0
28,1.0,Norte,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,14401.84
29,1.0,Norte,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,1655676.0
30,1.0,Norte,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3228369118.0
31,1.0,Norte,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,15469.0
32,1.0,Norte,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,1681599.0
33,1.0,Norte,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3667456309.0
34,1.0,Norte,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,15973.92
35,1.0,Norte,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,1683026.0
36,1.0,Norte,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3770145395.0
37,1.0,Norte,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,16422.25
38,1.0,Norte,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,1685137.0
39,1.0,Norte,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4003656876.0
40,1.0,Norte,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,17156.72
41,1.0,Norte,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,1725874.0
42,1.0,Norte,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4152852543.0
43,1.0,Norte,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,17303.14
44,1.0,Norte,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,1793981.0
45,1.0,Norte,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4355506058.0
46,1.0,Norte,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,17725.62
47,1.0,Norte,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,1699456.0
48,1.0,Norte,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4444994978.0
49,1.0,Norte,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5855.39
50,1.0,Norte,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,1796554.0
51,1.0,Norte,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1391617052.0
52,1.0,Norte,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,9711.07
53,1.0,Norte,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,1792778.0
