﻿_id,Código,Município,População residente estimada 1990,População residente estimada 1992,População residente estimada 1993,População residente estimada 1994,População residente estimada 1995,População residente estimada 1997,População residente estimada 1998,População residente estimada 1999,População residente estimada 2001,População residente estimada 2002,População residente estimada 2003,População residente estimada 2004,População residente estimada 2005,População residente estimada 2006,População residente estimada 2008,População residente estimada 2009,População residente estimada 2011,População residente estimada 2012,População residente estimada 2013,População residente estimada 2014,População residente estimada 2015,População residente estimada 2016,População residente estimada 2017,População residente estimada 2018,População residente estimada 2019,População residente estimada 2020,População residente estimada 2021
1,2700102,Água Branca,26422,18249,18424,18545,18662,17690,17635,17581,18696,18766,18813,18918,18973,19031,19882,19993,19432,19763,20545,20601,20434,20422,20467,20162,20196,20230,20263
2,2700201,Anadia,16188,16426,16583,16695,16804,16545,16571,16598,18023,18167,18315,18625,18799,18967,17765,17736,17391,17360,17989,17972,17847,17832,17818,17564,17545,17526,17507
3,2700300,Arapiraca,160946,168086,171792,174913,177957,175438,177215,178988,188988,190999,193103,197520,199966,202392,208447,210526,216107,218140,227640,229329,231053,232671,234185,230417,231747,233047,234309
4,2700409,Atalaia,38877,38431,38110,37904,37703,35935,35337,34741,40725,40970,41163,41572,41795,42020,51903,53021,44611,44892,46787,47052,47298,47528,47744,47000,47185,47365,47540
5,2700508,Barra de Santo Antônio,13878,7595,7861,8060,8254,9509,9802,10093,11745,12177,12561,13366,13814,14254,14159,14434,14451,14665,15377,15565,15742,15909,16064,15792,15932,16068,16201
6,2700607,Barra de São Miguel,4692,5064,5267,5411,5551,6253,6403,6552,6544,6680,6819,7112,7276,7435,7467,7573,7666,7755,8112,8191,8266,8336,8401,8264,8322,8378,8434
7,2700706,Batalha,12773,13186,13429,13609,13784,13578,13689,13800,15011,15171,15343,15705,15905,16102,16735,16918,17251,17420,18201,18353,18496,18631,18757,18455,18232,18338,18440
8,2700805,Belém,5950,5866,5768,5700,5633,5105,4959,4813,5918,5919,5919,5919,5919,5919,5165,5089,4446,4635,4737,4659,4585,4517,4453,4406,4344,4284,4226
9,2700904,Belo Monte,6933,7159,7304,7412,7517,6201,6023,5846,6792,6770,6745,6696,6670,6642,7452,7512,7042,6499,6751,6763,6775,6786,6797,6696,6704,6710,6717
10,2701001,Boca da Mata,21792,22441,22870,23180,23482,22082,22014,21946,24461,24656,24856,25273,25504,25733,25882,26037,25895,26010,27074,27185,27399,27498,27590,27168,27281,27356,27429
11,2701100,Branquinha,8426,8229,8093,7997,7904,10080,10390,10699,11700,11960,12257,12874,13218,13557,12142,12216,10526,10471,10823,10783,10745,10709,10675,10529,10494,10460,10426
12,2701209,Cacimbinhas,13412,11662,12081,12387,12685,8322,8033,7745,9325,9161,8982,8600,8387,8182,10131,10184,10244,10307,10729,10775,10818,10859,10897,10730,10858,10889,10920
13,2701308,Cajueiro,18084,18971,19524,19946,20357,17462,17037,16613,19026,19055,19093,19169,19211,19253,20670,20822,20519,20626,21480,21261,21355,21443,21526,21194,21264,21331,21397
14,2701357,Campestre,0,0,0,0,0,6615,6385,6156,5860,5638,5368,4797,4483,4168,6187,6177,6627,6655,6925,6952,6978,7002,7024,6918,6936,6954,6972
15,2701407,Campo Alegre,34860,37590,38883,39844,40780,38631,38956,39281,41560,41924,42343,43213,43698,44175,46671,47209,51584,52327,55161,55814,56430,57008,57548,56579,57063,57537,57997
16,2701506,Campo Grande,9968,10095,10174,10234,10293,10390,10475,10560,9013,8943,8858,8669,8566,8462,9845,9909,9046,9273,9631,9646,9664,9678,9692,9549,9558,9567,9576
17,2701605,Canapi,18603,18563,18677,18698,18719,16672,16266,15862,17174,17061,16937,16669,16524,16375,18313,18400,17244,17238,17880,17973,17976,17980,17983,17726,17722,17719,17715
18,2701704,Capela,18761,18811,18824,18846,18867,20339,20518,20697,18623,18675,18660,18650,18647,18630,17504,17366,16953,16728,17266,17591,17507,17428,17354,17124,17053,16979,16907
19,2701803,Carneiros,5664,5719,5766,5801,5836,5997,6047,6097,6687,6774,6863,7046,7150,7249,8295,8463,8421,8548,8758,8867,8969,9065,9155,9000,9081,9159,9568
20,2701902,Chã Preta,8361,8129,7987,7892,7800,7344,7134,6924,7702,7668,7626,7536,7490,7440,7143,7071,7146,7146,7413,7417,7421,7424,7427,7319,7311,7311,7311
21,2702009,Coité do Nóia,9717,9853,9929,9988,10045,10288,10372,10456,12259,12455,12672,13119,13368,13617,11217,11130,10844,10765,11110,11049,10992,10939,10888,10744,10693,10643,10594
22,2702108,Colônia Leopoldina,16560,16806,16991,17106,17217,18113,18272,18432,17586,17652,17723,17880,17964,18049,19946,20177,20213,20401,21307,21477,21636,21786,21926,21575,21698,21818,21935
23,2702207,Coqueiro Seco,4688,4847,4945,5018,5089,5135,5178,5220,5163,5208,5241,5314,5355,5395,5493,5546,5556,5586,5817,5844,5870,5895,5918,5826,5845,5864,5882
24,2702306,Coruripe,48057,50339,52070,53356,54610,46265,45495,44727,44238,44422,44390,44313,44271,44231,52584,53369,52716,53224,55648,56153,56631,57079,57498,56562,56933,57294,57647
25,2702355,Craíbas,17215,18118,18704,19108,19502,18795,18960,19126,21151,21415,21709,22314,22653,22988,23079,23296,22783,22921,23885,24166,24288,24403,24510,24129,24219,24309,24396
26,2702405,Delmiro Gouveia,39794,42161,43583,44659,45709,40389,40264,40140,43220,43370,43544,43909,44111,44311,47991,48462,48492,48876,50999,51349,51997,52306,52597,51763,52016,52262,52501
