_id,co_mun,no_mun,ano,variavel,economia_categoria,economia_subcategoria,valor
1,2700102,Água Branca,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,36381
2,2700102,Água Branca,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,31836
3,2700102,Água Branca,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,35366
4,2700102,Água Branca,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,46818
5,2700102,Água Branca,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,50540
6,2700102,Água Branca,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,57624
7,2700102,Água Branca,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,69416
8,2700102,Água Branca,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,68033
9,2700102,Água Branca,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,73774
10,2700102,Água Branca,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,128805
11,2700102,Água Branca,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,131486
12,2700102,Água Branca,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,106273
13,2700102,Água Branca,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,111654
14,2700102,Água Branca,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,115971
15,2700102,Água Branca,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,126126
16,2700102,Água Branca,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,136648
17,2700102,Água Branca,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,141121
18,2700102,Água Branca,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,159756
19,2700102,Água Branca,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,166660
20,2700201,Anadia,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,65572
21,2700201,Anadia,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,55365
22,2700201,Anadia,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,55926
23,2700201,Anadia,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,64276
24,2700201,Anadia,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,74032
25,2700201,Anadia,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,74771
26,2700201,Anadia,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,86090
27,2700201,Anadia,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,99646
28,2700201,Anadia,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,85608
29,2700201,Anadia,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,106699
30,2700201,Anadia,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,107645
31,2700201,Anadia,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,116960
32,2700201,Anadia,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,125747
33,2700201,Anadia,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,126221
34,2700201,Anadia,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,142668
35,2700201,Anadia,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,141403
36,2700201,Anadia,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,164867
37,2700201,Anadia,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,200940
38,2700201,Anadia,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,232436
39,2700300,Arapiraca,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,642115
40,2700300,Arapiraca,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,684525
41,2700300,Arapiraca,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,772296
42,2700300,Arapiraca,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,893674
43,2700300,Arapiraca,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,1045487
44,2700300,Arapiraca,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,1243049
45,2700300,Arapiraca,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,1368640
46,2700300,Arapiraca,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,1627700
47,2700300,Arapiraca,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,1908879
48,2700300,Arapiraca,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,2187572
49,2700300,Arapiraca,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,2789061
50,2700300,Arapiraca,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,2973621
51,2700300,Arapiraca,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,3436667
52,2700300,Arapiraca,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,3935792
53,2700300,Arapiraca,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,3892760
54,2700300,Arapiraca,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,4104162
55,2700300,Arapiraca,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,4466701
56,2700300,Arapiraca,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,4964721
57,2700300,Arapiraca,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,5233674
58,2700409,Atalaia,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,139861
59,2700409,Atalaia,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,173112
60,2700409,Atalaia,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,205023
