﻿_id,Código,Município,Consumidores de energia elétrica - Comercial 2010,Consumidores de energia elétrica - Comercial 2011,Consumidores de energia elétrica - Comercial 2012,Consumidores de energia elétrica - Comercial 2013,Consumidores de energia elétrica - Comercial 2014,Consumidores de energia elétrica - Comercial 2015,Consumidores de energia elétrica - Comercial 2016,Consumidores de energia elétrica - Comercial 2017,Consumidores de energia elétrica - Comercial 2018,Consumidores de energia elétrica - Comercial 2019,Consumidores de energia elétrica - Comercial 2020,Consumidores de energia elétrica - Comercial 2021,Consumidores de energia elétrica - Consumo Próprio 2010,Consumidores de energia elétrica - Consumo Próprio 2011,Consumidores de energia elétrica - Consumo Próprio 2012,Consumidores de energia elétrica - Consumo Próprio 2013,Consumidores de energia elétrica - Consumo Próprio 2014,Consumidores de energia elétrica - Consumo Próprio 2015,Consumidores de energia elétrica - Consumo Próprio 2016,Consumidores de energia elétrica - Consumo Próprio 2017,Consumidores de energia elétrica - Consumo Próprio 2018,Consumidores de energia elétrica - Consumo Próprio 2019,Consumidores de energia elétrica - Consumo Próprio 2020,Consumidores de energia elétrica - Consumo Próprio 2021,Consumidores de energia elétrica - Iluminação Pública 2010,Consumidores de energia elétrica - Iluminação Pública 2011,Consumidores de energia elétrica - Iluminação Pública 2012,Consumidores de energia elétrica - Iluminação Pública 2013,Consumidores de energia elétrica - Iluminação Pública 2014,Consumidores de energia elétrica - Iluminação Pública 2015,Consumidores de energia elétrica - Iluminação Pública 2016,Consumidores de energia elétrica - Iluminação Pública 2017,Consumidores de energia elétrica - Iluminação Pública 2018,Consumidores de energia elétrica - Iluminação Pública 2019,Consumidores de energia elétrica - Iluminação Pública 2020,Consumidores de energia elétrica - Iluminação Pública 2021,Consumidores de energia elétrica - Industrial 2010,Consumidores de energia elétrica - Industrial 2011,Consumidores de energia elétrica - Industrial 2012,Consumidores de energia elétrica - Industrial 2013,Consumidores de energia elétrica - Industrial 2014,Consumidores de energia elétrica - Industrial 2015,Consumidores de energia elétrica - Industrial 2016,Consumidores de energia elétrica - Industrial 2017,Consumidores de energia elétrica - Industrial 2018,Consumidores de energia elétrica - Industrial 2019,Consumidores de energia elétrica - Industrial 2020,Consumidores de energia elétrica - Industrial 2021,Consumidores de energia elétrica - Poder Público 2010,Consumidores de energia elétrica - Poder Público 2011,Consumidores de energia elétrica - Poder Público 2012,Consumidores de energia elétrica - Poder Público 2013,Consumidores de energia elétrica - Poder Público 2014,Consumidores de energia elétrica - Poder Público 2015,Consumidores de energia elétrica - Poder Público 2016,Consumidores de energia elétrica - Poder Público 2017,Consumidores de energia elétrica - Poder Público 2018,Consumidores de energia elétrica - Poder Público 2019,Consumidores de energia elétrica - Poder Público 2020,Consumidores de energia elétrica - Poder Público 2021,Consumidores de energia elétrica - Residencial 2010,Consumidores de energia elétrica - Residencial 2011,Consumidores de energia elétrica - Residencial 2012,Consumidores de energia elétrica - Residencial 2013,Consumidores de energia elétrica - Residencial 2014,Consumidores de energia elétrica - Residencial 2015,Consumidores de energia elétrica - Residencial 2016,Consumidores de energia elétrica - Residencial 2017,Consumidores de energia elétrica - Residencial 2018,Consumidores de energia elétrica - Residencial 2019,Consumidores de energia elétrica - Residencial 2020,Consumidores de energia elétrica - Residencial 2021,Consumidores de energia elétrica - Rural 2010,Consumidores de energia elétrica - Rural 2011,Consumidores de energia elétrica - Rural 2012,Consumidores de energia elétrica - Rural 2013,Consumidores de energia elétrica - Rural 2014,Consumidores de energia elétrica - Rural 2015,Consumidores de energia elétrica - Rural 2016,Consumidores de energia elétrica - Rural 2017,Consumidores de energia elétrica - Rural 2018,Consumidores de energia elétrica - Rural 2019,Consumidores de energia elétrica - Rural 2020,Consumidores de energia elétrica - Rural 2021,Consumidores de energia elétrica - Serviço Público 2010,Consumidores de energia elétrica - Serviço Público 2011,Consumidores de energia elétrica - Serviço Público 2012,Consumidores de energia elétrica - Serviço Público 2013,Consumidores de energia elétrica - Serviço Público 2014,Consumidores de energia elétrica - Serviço Público 2015,Consumidores de energia elétrica - Serviço Público 2016,Consumidores de energia elétrica - Serviço Público 2017,Consumidores de energia elétrica - Serviço Público 2018,Consumidores de energia elétrica - Serviço Público 2019,Consumidores de energia elétrica - Serviço Público 2020,Consumidores de energia elétrica - Serviço Público 2021,Consumo de energia elétrica - Comercial 2010,Consumo de energia elétrica - Comercial 2011,Consumo de energia elétrica - Comercial 2012,Consumo de energia elétrica - Comercial 2013,Consumo de energia elétrica - Comercial 2014,Consumo de energia elétrica - Comercial 2015,Consumo de energia elétrica - Comercial 2016,Consumo de energia elétrica - Comercial 2017,Consumo de energia elétrica - Comercial 2018,Consumo de energia elétrica - Comercial 2019,Consumo de energia elétrica - Comercial 2020,Consumo de energia elétrica - Comercial 2021,Consumo de energia elétrica - Consumo Próprio 2010,Consumo de energia elétrica - Consumo Próprio 2011,Consumo de energia elétrica - Consumo Próprio 2012,Consumo de energia elétrica - Consumo Próprio 2013,Consumo de energia elétrica - Consumo Próprio 2014,Consumo de energia elétrica - Consumo Próprio 2015,Consumo de energia elétrica - Consumo Próprio 2016,Consumo de energia elétrica - Consumo Próprio 2017,Consumo de energia elétrica - Consumo Próprio 2018,Consumo de energia elétrica - Consumo Próprio 2019,Consumo de energia elétrica - Consumo Próprio 2020,Consumo de energia elétrica - Consumo Próprio 2021,Consumo de energia elétrica - Iluminação Pública 2010,Consumo de energia elétrica - Iluminação Pública 2011,Consumo de energia elétrica - Iluminação Pública 2012,Consumo de energia elétrica - Iluminação Pública 2013,Consumo de energia elétrica - Iluminação Pública 2014,Consumo de energia elétrica - Iluminação Pública 2015,Consumo de energia elétrica - Iluminação Pública 2016,Consumo de energia elétrica - Iluminação Pública 2017,Consumo de energia elétrica - Iluminação Pública 2018,Consumo de energia elétrica - Iluminação Pública 2019,Consumo de energia elétrica - Iluminação Pública 2020,Consumo de energia elétrica - Iluminação Pública 2021,Consumo de energia elétrica - Industrial 2010,Consumo de energia elétrica - Industrial 2011,Consumo de energia elétrica - Industrial 2012,Consumo de energia elétrica - Industrial 2013,Consumo de energia elétrica - Industrial 2014,Consumo de energia elétrica - Industrial 2015,Consumo de energia elétrica - Industrial 2016,Consumo de energia elétrica - Industrial 2017,Consumo de energia elétrica - Industrial 2018,Consumo de energia elétrica - Industrial 2019,Consumo de energia elétrica - Industrial 2020,Consumo de energia elétrica - Industrial 2021,Consumo de energia elétrica - Poder Público 2010,Consumo de energia elétrica - Poder Público 2011,Consumo de energia elétrica - Poder Público 2012,Consumo de energia elétrica - Poder Público 2013,Consumo de energia elétrica - Poder Público 2014,Consumo de energia elétrica - Poder Público 2015,Consumo de energia elétrica - Poder Público 2016,Consumo de energia elétrica - Poder Público 2017,Consumo de energia elétrica - Poder Público 2018,Consumo de energia elétrica - Poder Público 2019,Consumo de energia elétrica - Poder Público 2020,Consumo de energia elétrica - Poder Público 2021,Consumo de energia elétrica - Residencial 2010,Consumo de energia elétrica - Residencial 2011,Consumo de energia elétrica - Residencial 2012,Consumo de energia elétrica - Residencial 2013,Consumo de energia elétrica - Residencial 2014,Consumo de energia elétrica - Residencial 2015,Consumo de energia elétrica - Residencial 2016,Consumo de energia elétrica - Residencial 2017,Consumo de energia elétrica - Residencial 2018,Consumo de energia elétrica - Residencial 2019,Consumo de energia elétrica - Residencial 2020,Consumo de energia elétrica - Residencial 2021,Consumo de energia elétrica - Rural 2010,Consumo de energia elétrica - Rural 2011,Consumo de energia elétrica - Rural 2012,Consumo de energia elétrica - Rural 2013,Consumo de energia elétrica - Rural 2014,Consumo de energia elétrica - Rural 2015,Consumo de energia elétrica - Rural 2016,Consumo de energia elétrica - Rural 2017,Consumo de energia elétrica - Rural 2018,Consumo de energia elétrica - Rural 2019,Consumo de energia elétrica - Rural 2020,Consumo de energia elétrica - Rural 2021,Consumo de energia elétrica - Serviço Público 2010,Consumo de energia elétrica - Serviço Público 2011,Consumo de energia elétrica - Serviço Público 2012,Consumo de energia elétrica - Serviço Público 2013,Consumo de energia elétrica - Serviço Público 2014,Consumo de energia elétrica - Serviço Público 2015,Consumo de energia elétrica - Serviço Público 2016,Consumo de energia elétrica - Serviço Público 2017,Consumo de energia elétrica - Serviço Público 2018,Consumo de energia elétrica - Serviço Público 2019,Consumo de energia elétrica - Serviço Público 2020,Consumo de energia elétrica - Serviço Público 2021
1,2700102,Água Branca,272,284,275,271,268,280,277,283,268,261,256,245,1,1,1,1,1,1,1,0,0,1,1,1,1,2,3,4,4,4,4,4,5,5,5,5,23,23,20,22,21,19,18,15,16,14,14,13,81,81,81,79,84,71,76,90,95,97,104,106,4821,5090,5178,5237,5390,5461,5754,5824,5719,5351,5344,5666,46,41,41,45,46,48,49,51,49,285,365,362,12,10,10,10,10,12,14,14,18,14,14,14,955,838,1054.240000000000009094947017729282379150390625,810,1104,863,803,854,824,788779,775151,811951,1,1,1.3939999999999999058530875117867253720760345458984375,1,0,0,0,0,0,270,4731,2528,541,536,1407.267000000000052750692702829837799072265625,1329,1333,1331,1340,1309,1237,1849310,1578901,1537380,25,27,24.653999999999999914734871708787977695465087890625,25,39,33,26,25,21,26559,15846,22917,253,270,279.2010000000000218278728425502777099609375,263,242,361,320,301,604,329048,462061,486217,3012,3658,3808.60899999999992360244505107402801513671875,4087,4390,4535,4430,4578,4926,4683229,4857378,5120053,103,113,101.83899999999999863575794734060764312744140625,118,124,133,190,58,168,189055,387747,369286,2712,2922,2958.777000000000043655745685100555419921875,2754,2624,5543,6588,8548,8590,8386216,8438535,8533013
2,2700201,Anadia,171,171,168,168,163,160,164,189,178,177,181,174,1,1,1,1,0,0,0,0,0,0,0,0,2,2,1,1,1,1,1,3,3,4,5,4,14,14,14,13,13,13,12,12,11,11,11,11,67,67,68,65,60,57,60,61,57,55,59,59,4769,4784,4915,5005,5074,5114,5373,5469,5461,5065,5116,5468,78,74,76,78,79,87,86,83,89,117,143,148,12,12,12,12,12,12,12,12,14,12,12,13,611,652,600.1779999999999972715158946812152862548828125,669,608,696,635,812,656,569363,669518,603998,2,2,2.367999999999999882760448599583469331264495849609375,1,0,0,0,0,0,0,0,0,1227,1216,1212.23000000000001818989403545856475830078125,1183,980,980,985,836,746,674691,899320,800139,409,451,497.124000000000023646862246096134185791015625,463,503,543,504,633,646,740172,674765,653385,286,293,310.5489999999999781721271574497222900390625,333,304,314,284,423,452,428415,268925,291351,3532,3701,3873.70699999999987994669936597347259521484375,4255,4528,4817,4491,5196,5162,5108868,5502539,5794781,194,229,238.15199999999998681232682429254055023193359375,239,261,325,254,228,213,179918,262417,346497,693,683,739.049999999999954525264911353588104248046875,690,671,580,582,616,677,775499,796810,824072
3,2700300,Arapiraca,4058,4253,4447,4711,5063,5240,5800,6213,6148,6141,6227,6346,4,5,4,4,4,4,6,6,6,7,5,5,2,8,7,3,3,3,3,9,8,4,4,3,247,246,252,255,250,243,250,233,226,198,189,190,356,360,385,417,422,381,383,365,356,365,355,346,58017,61474,65437,67897,71906,74498,78981,80471,79529,77366,81209,83994,468,473,461,456,461,473,507,489,511,1153,1452,1315,17,17,17,17,19,53,29,29,32,28,29,31,36305,40531,45520.017999999996391125023365020751953125,55210,69322,72794,73877,68013,68722,71862310,68728767,71554278,217,240,218.330999999999988858689903281629085540771484375,209,250,265,212,390,264,187722,183362,222116,10030,10314,11864.71500000000014551915228366851806640625,15505,18281,18262,18427,27802,21635,18424754,24276735,24056315,43231,43714,48765.228000000002793967723846435546875,48555,49614,46393,43585,37960,27984,24341064,14075390,11540382,7101,7585,8175.6639999999997598933987319469451904296875,8866,8894,9116,9676,9232,10810,11775323,8806027,8378204,58986,70994,75831.16899999999441206455230712890625,83080,107859,104317,104471,106554,108061,105761874,120565918,126981012,3336,3599,3711.06100000000014915713109076023101806640625,4124,3962,4160,4819,4557,4617,4162903,5679161,6047592,2804,2954,2960.9070000000001527951098978519439697265625,2416,2372,1865,2492,2540,2761,2972547,2989905,3056499
4,2700409,Atalaia,395,418,427,472,523,535,594,641,655,635,658,654,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,4,3,3,3,4,14,14,13,18,14,15,19,17,17,14,14,13,90,93,97,99,98,99,98,93,87,90,89,89,9045,9158,9360,10041,10420,10386,10827,11395,11261,10330,10966,11395,184,192,194,194,225,206,337,320,312,349,418,353,23,23,26,32,31,32,32,32,32,32,37,42,2235,2575,2701.72499999999990905052982270717620849609375,3128,3462,3189,3430,3392,3053,2743114,3239368,3705369,3,4,3.7469999999999998863131622783839702606201171875,4,4,5,9,8,10,9396,5195,4605,1002,992,1544.4690000000000509317032992839813232421875,1979,1989,1988,1994,2914,1755,1852196,5592497,4059130,1750,1778,1531.15900000000010550138540565967559814453125,1947,1640,1458,1727,1723,1520,1690643,2012405,2165231,706,785,823.634999999999990905052982270717620849609375,825,866,876,928,1025,1203,1228439,969199,997514,6346,7162,7759.6459999999997307895682752132415771484375,8694,13054,10166,10729,11248,11731,8423302,12106890,12671952,1179,2108,5469.4600000000000363797880709171295166015625,2382,2101,1219,1261,1510,1029,851951,1531494,1490940,445,505,837.0579999999999927240423858165740966796875,633,629,755,665,654,764,39264,745507,816892
5,2700508,Barra de Santo Antônio,170,167,187,178,192,199,211,235,228,157,202,212,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,14,11,13,13,13,12,14,16,14,13,12,11,36,38,36,39,43,44,47,49,46,47,47,49,3731,3823,3954,3915,4175,4161,4905,5435,5534,4834,5592,5978,60,58,60,61,60,91,106,105,107,82,98,76,11,11,10,10,11,11,15,17,17,20,19,20,537,618,929.1209999999999809006112627685070037841796875,892,1080,1042,836,1001,1036,736221,970312,1101082,3,3,2.900999999999999801048033987171947956085205078125,1,0,0,0,0,0,0,0,0,643,637,990.0720000000000027284841053187847137451171875,1257,1261,1263,1285,1559,1400,1266692,2652480,1773231,168,172,152.6970000000000027284841053187847137451171875,157,153,157,177,188,228,233672,248723,301447,235,212,226.4180000000000063664629124104976654052734375,367,337,322,316,410,552,503775,470473,479860,3315,3513,4238.9620000000004438334144651889801025390625,4504,6213,5846,4985,6293,6568,3771984,7203012,7816924,215,228,655.1470000000000482032191939651966094970703125,1319,412,1183,1178,1808,1273,1069190,1534181,1038024,471,426,489.54099999999999681676854379475116729736328125,599,570,620,549,567,592,566515,645833,613012
6,2700607,Barra de São Miguel,244,256,286,314,305,317,364,386,342,307,348,397,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,2,2,2,2,3,5,4,5,4,5,7,7,7,7,7,7,6,56,57,53,53,50,46,51,48,45,40,42,44,3582,3843,3974,4319,4514,4610,5230,5524,5420,5242,5544,5678,17,18,18,20,19,27,24,20,19,14,30,20,3,5,4,5,5,5,5,5,5,8,8,8,2607,3108,3598.80600000000004001776687800884246826171875,4498,4705,4856,5142,5110,5821,5619477,5552522,5748875,4,4,3.47599999999999997868371792719699442386627197265625,3,0,0,0,0,0,61,0,0,824,816,1458.91699999999991632648743689060211181640625,1948,1947,1950,1981,5087,-860,1810287,1659234,1955100,83,73,76.688999999999992951416061259806156158447265625,72,74,108,247,277,272,280003,246922,187018,464,449,464.54099999999999681676854379475116729736328125,502,490,505,436,421,484,508373,404830,487622,6468,6950,7857.408999999999650754034519195556640625,9231,9570,9622,9258,9950,10171,9231234,12981347,13395927,201,153,152.996000000000009322320693172514438629150390625,140,208,153,104,66,72,131956,91618,88385,496,607,748.11400000000003274180926382541656494140625,765,642,713,667,698,741,821791,892299,887504
7,2700706,Batalha,198,197,200,199,210,200,229,232,236,216,224,215,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,1,12,12,11,10,10,10,8,8,7,7,7,7,87,92,94,94,92,92,93,77,90,88,90,91,4028,4186,4215,4248,4404,4329,4829,5020,4910,4558,4770,4927,89,88,88,88,90,90,96,94,93,178,230,255,4,4,5,5,7,7,8,5,12,12,13,13,836,903,1006.8880000000000336513039655983448028564453125,969,1287,1209,1285,1269,1206,1087118,1396525,1400472,1,1,0.81999999999999995115018691649311222136020660400390625,1,0,0,0,0,1,0,0,0,816,808,1118.8260000000000218278728425502777099609375,1161,1163,1163,1166,1135,1115,1103697,1544279,1185483,28,66,168.681000000000011596057447604835033416748046875,194,131,110,44,59,129,9611,57876,65845,450,449,488.97100000000000363797880709171295166015625,506,490,611,635,612,874,819219,667094,688299,3029,3089,3443.94000000000005456968210637569427490234375,3434,3865,4553,4466,4842,5013,4504806,5633228,5896223,602,637,587.8819999999999481588019989430904388427734375,597,832,1022,848,870,951,658042,971573,1015536,1309,1303,1375.0399999999999636202119290828704833984375,1326,839,896,1072,1041,1263,1091340,1242779,1188698
8,2700805,Belém,38,42,49,49,51,58,62,67,68,61,60,57,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,2,2,2,2,2,37,37,35,35,37,37,35,34,26,27,28,29,1456,1540,1607,1643,1712,1735,1836,1860,1886,1732,1840,1823,30,29,28,25,26,39,41,40,40,84,105,119,5,5,6,7,7,9,10,10,10,11,18,18,123,175,204.467000000000012960299500264227390289306640625,202,197,222,226,277,255,210295,206356,236000,0,0,0.270000000000000017763568394002504646778106689453125,0,0,0,0,0,0,0,0,0,394,390,389.3519999999999754436430521309375762939453125,526,594,600,595,575,561,555887,421375,377148,8,8,8.0890000000000004121147867408581078052520751953125,8,7,6,8,10,6,5759,4953,5691,118,121,131.049000000000006593836587853729724884033203125,125,118,111,115,133,106,116824,119894,136476,1079,1234,1289.30099999999993087840266525745391845703125,1372,1470,1654,1537,1644,1601,1549126,1651472,1694066,149,143,148.01699999999999590727384202182292938232421875,128,125,156,148,137,114,108138,174441,183870,23,19,19.60900000000000176214598468504846096038818359375,27,31,37,43,44,42,40998,53165,69212
9,2700904,Belo Monte,53,53,58,59,59,58,60,63,66,68,66,61,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,35,59,36,34,34,34,35,35,39,44,46,45,1622,1706,1742,1763,1823,1796,1869,1879,1733,1636,1628,1739,43,44,43,45,52,51,55,52,54,176,206,229,6,6,6,6,6,5,5,5,10,6,6,8,72,87,96.159999999999996589394868351519107818603515625,93,95,120,120,132,155,120901,115699,121001,0,0,0.2099999999999999922284388276239042170345783233642578125,0,0,0,0,0,0,0,0,0,209,207,206.508000000000009777068044058978557586669921875,414,386,386,387,586,448,357725,414507,396343,2798,1693,1974.951999999999998181010596454143524169921875,1567,1251,1207,1316,1614,1815,2270501,2517143,3193210,80,76,70.8190000000000026147972675971686840057373046875,61,71,74,75,118,509,181137,141802,168349,1015,1102,1168.2010000000000218278728425502777099609375,1221,1425,1448,1254,1250,1544,1316459,1384154,1644711,259,233,318.6009999999999990905052982270717620849609375,356,485,521,839,599,792,561767,699523,787859,97,93,88.703000000000002955857780762016773223876953125,82,116,163,206,187,198,202867,216020,227849
10,2701001,Boca da Mata,373,399,408,444,470,479,490,497,502,459,481,431,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,2,1,8,11,10,12,11,13,14,15,13,14,13,13,61,66,68,66,66,66,69,67,71,71,72,77,6974,7223,7319,7561,7667,7693,7803,7745,7800,7357,7300,7855,84,83,85,82,79,142,146,143,142,180,207,164,9,9,9,11,11,11,11,12,13,12,13,13,2161,2411,2355.2089999999998326529748737812042236328125,2353,2405,2221,2069,2015,2027,2342222,2296248,2167963,4,5,4.33800000000000007815970093361102044582366943359375,4,4,4,4,4,4,2580,3278,4629,1023,1013,1288.38200000000006184563972055912017822265625,1495,1497,1504,1507,1425,1389,1380072,1420202,1366484,1021,739,642.04700000000002546585164964199066162109375,965,1233,577,856,306,503,280196,211738,175584,456,558,615.9470000000000027284841053187847137451171875,780,684,773,794,852,933,1018108,790890,871615,5832,6455,6741.33799999999973806552588939666748046875,7451,7902,8777,7982,8005,8045,7899304,8815474,8893280,2365,1997,3017.2550000000001091393642127513885498046875,4022,2772,2402,2700,5181,4751,4208806,7829112,8369532,680,767,828.4479999999999790816218592226505279541015625,1054,939,1055,1183,1003,834,749458,1444856,1067125
