﻿_id,Name,SILGA_UC,NOME,CLASS_UC,GRUPO_UC,JURISDIC,MUNICS,DATA_CRIA,ORG_GEST,ATO_LEGAL,CONS_GEST,PLAN_MANEJ,PROPRIET,BIOMA,Perimeter,Hectares,AVERBACAO,CNUC
1,RPPN Triunfo,RPPN,Triunfo,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Japaratinga,2009_11_10,IMA,Portaria IMA 014/2009,Nao,Nao,Agro Industrial Sao Goncalo S/A,Mata Atlantica,846.331.413.624.423,14.671.542.275.391,Nao,Nao
2,RPPN Toboga,RPPN,Toboga,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maceio,2007_11_22,IMA,Portaria IMA 016/2007,Nao,Nao,Maria Stela Cavalcante Purcell,Mata Atlantica,46.136.456.710.526,101.028.940.430,Sim,Sim
3,RPPN Sao Pedro,RPPN,Fazenda Sao Pedro,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Pilar,1995_02_08,ICMbio,Portaria IBAMA 012/1995,Nao,Nao,Francisco Jose Quintella,Mata Atlantica,474.567.078.324.353,8.382.953.994.141,Sim,Sim
4,RPPN Santa Tereza,RPPN,Fazenda Santa Tereza,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Atalaia,2001_09_03,ICMbio,Portaria IBAMA 120/2001,Nao,Nao,Joao Jose Pereira Lyra,Mata Atlantica,974.470.317.692.143,14.827.393.779.297,Sim,Sim
5,RPPN Santa Fe,RPPN,Santa Fe,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Tanque d'Arca,2008_11_21,IMA,Portaria IMA 022/2008,Nao,Nao,Luiz Alberto Fonseca de Lima,Mata Atlantica,277.207.064.727.829,1.776.441.386.719,Sim,Sim
6,RPPN Placas,RPPN,Placas,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Paripueira,2007_06_04,IMA,Portaria IMA 003/2007,Nao,Nao,Rosa Naildes Firemam Tenorio,Mata Atlantica,1.724.334.399.687.830,20.314.275.688.477,Nao,Nao
7,RPPN Jader Ferreira,RPPN,Jader Ferreira Ramos,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Santana do Ipanema,2008_11_04,IMA,Portaria IMA 019/2008,Nao,Nao,Jose Enaldo de Oliveira,Caatinga,345.344.622.269.202,4.369.670.258.789,Sim,Sim
8,RPPN Gulandim,RPPN,Reserva de Gulandin,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Teotonio Vilela,2001_09_03,ICMbio,Portaria IBAMA 098/2001,Nao,Nao,Usinas Reunidas Seresta S/A,Mata Atlantica,414.978.160.855.180,3.865.483.559.570,Sim,Sim
9,RPPN Estancia Sao Luiz,RPPN,Estancia Sao Luiz,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Santana do Ipanema,2009_03_12,IMA,Portaria IMA 044/2009,Nao,Nao,Luiz Alves Ribeiro,Caatinga,62.725.415.228.196,157.053.901.367,Nao,Nao
10,RPPN Cachoeira,RPPN,Cachoeira,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Tanque d'Arca,2008_11_21,IMA,Portaria IMA 023/2008,Nao,Nao,Luiz Alberto da Fonseca,Mata Atlantica,392.161.444.195.468,3.341.995.673.828,Sim,Sim
11,RPPN Cachoeira,RPPN,Cachoeira,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maragogi,2009_11_10,IMA,Portaria IMA 012/2009,Nao,Nao,Agro Industrial Sao Goncalo S/A,Mata Atlantica,1.622.304.946.028.020,22.134.165.043.945,Nao,Nao
12,RPPN Bosque,RPPN,Bosque,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maragogi,2009_11_10,IMA,Portaria IMA 015/2009,Nao,Nao,Agro Industrial Sao Goncalo S/A,Mata Atlantica,2.470.096.988.738.010,33.402.906.494.141,Nao,Nao
13,RPPN Aldeia Verde,RPPN,Aldeia Verde,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maceio,2007_06_04,IMA,Portaria IMA 005/2007,Nao,Nao,Ricardo Luiz Rocha Ramalho Cavalcanti,Mata Atlantica,294.934.544.019.372,1.366.445.234.375,Sim,Sim
14,RESEX de Jequia,RESEX,Jequia da Praia,Reserva Extrativista,Uso Sustentavel,Federal,Jequia da Praia,2001_09_27,ICMbio,Decreto S/N,Sim,Nao,N/A,Mata Atlantica,11.546.621.499.791.100,1.021.498.796.069.330,N/A,Sim
15,REBIO de Pedra Talhada,REBIO,Pedra Talhada,Reserva Biologica,Protecao Integral,Federal,Quebrangulo,1989_12_13,ICMbio,Decreto n 98.540/1989,Sim,Sim,N/A,Mata Atlantica,3.266.838.591.842.740,441.951.933.237.305,N/A,Sim
16,RPPN Planalto,RPPN,Planalto,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Penedo,2009_11_10,IMA,Portaria IMA 013/2009,Nao,Nao,Cooperativa de Colonizacao Agropecuaria e Indust,Mata Atlantica,742.096.442.155.792,14.613.707.548.828,Sim,Sim
17,Parque Municipal Pedra do Sino,PARQUE,Pedra do Sino,Parque Municipal,Protecao Integral,Municipal,Piranhas,2009_11_24,S M Meio Ambiente,Lei n 18/2009,Nao,Nao,N/A,Caatinga,190.309.061.591.151,2.170.295.698.242,N/A,Nao
