﻿_id,Código,Município,Extensão da rede de esgoto 2013,Extensão da rede de esgoto 2014,Extensão da rede de esgoto 2015,Extensão da rede de esgoto 2016,Extensão da rede de esgoto 2017,Extensão da rede de esgoto 2018,Extensão da rede de esgoto 2019,Extensão da rede de esgoto 2020,População atendida com esgotamento sanitário 2013,População atendida com esgotamento sanitário 2014,População atendida com esgotamento sanitário 2015,População atendida com esgotamento sanitário 2016,População atendida com esgotamento sanitário 2017,População atendida com esgotamento sanitário 2018,População atendida com esgotamento sanitário 2019,População atendida com esgotamento sanitário 2020,Quantidade de economias ativas de esgoto 2013,Quantidade de economias ativas de esgoto 2014,Quantidade de economias ativas de esgoto 2015,Quantidade de economias ativas de esgoto 2016,Quantidade de economias ativas de esgoto 2017,Quantidade de economias ativas de esgoto 2018,Quantidade de economias ativas de esgoto 2019,Quantidade de economias ativas de esgoto 2020,Quantidade de ligações ativas de esgoto 2013,Quantidade de ligações ativas de esgoto 2014,Quantidade de ligações ativas de esgoto 2015,Quantidade de ligações ativas de esgoto 2016,Quantidade de ligações ativas de esgoto 2017,Quantidade de ligações ativas de esgoto 2018,Quantidade de ligações ativas de esgoto 2019,Quantidade de ligações ativas de esgoto 2020,Volume de esgoto coletado 2013,Volume de esgoto coletado 2014,Volume de esgoto coletado 2015,Volume de esgoto coletado 2016,Volume de esgoto coletado 2017,Volume de esgoto coletado 2018,Volume de esgoto coletado 2019,Volume de esgoto coletado 2020,Volume de esgoto faturado 2013,Volume de esgoto faturado 2014,Volume de esgoto faturado 2015,Volume de esgoto faturado 2016,Volume de esgoto faturado 2017,Volume de esgoto faturado 2018,Volume de esgoto faturado 2019,Volume de esgoto faturado 2020,Volume de esgoto tratado 2013,Volume de esgoto tratado 2014,Volume de esgoto tratado 2015,Volume de esgoto tratado 2016,Volume de esgoto tratado 2017,Volume de esgoto tratado 2018,Volume de esgoto tratado 2019,Volume de esgoto tratado 2020
1,2700102,Água Branca,0,0,0,10,10.5,0,0,10,0,0,0,5376,5378,0,0,5000,0,0,0,1500,0,0,0,0,0,0,0,900,913,0,0,1000,0,0,0,100,101,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,2700201,Anadia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,2700300,Arapiraca,110,110,110,0,0,0,36.6400000000000005684341886080801486968994140625,36.6400000000000005684341886080801486968994140625,70000,70000,70000,0,0,0,4280,4303,13000,15000,15000,0,0,0,1070,794,13000,15000,15000,0,0,0,1070,794,9120,10000,10000,0,0,0,109.4899999999999948840923025272786617279052734375,110.68000000000000682121026329696178436279296875,0,0,0,0,0,0,134.960000000000007958078640513122081756591796875,133.719999999999998863131622783839702606201171875,0,0,0,0,0,0,109.4899999999999948840923025272786617279052734375,110.68000000000000682121026329696178436279296875
4,2700409,Atalaia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,2700508,Barra de Santo Antônio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,2700607,Barra de São Miguel,0,0,0,2.100000000000000088817841970012523233890533447265625,2.100000000000000088817841970012523233890533447265625,2.100000000000000088817841970012523233890533447265625,2.100000000000000088817841970012523233890533447265625,2.100000000000000088817841970012523233890533447265625,0,0,0,591,1285,1400,1404,1413,0,0,0,337,350,350,351,351,0,0,0,337,350,350,350,350,0,0,0,23,30.219999999999998863131622783839702606201171875,37.75999999999999801048033987171947956085205078125,38.10000000000000142108547152020037174224853515625,39.52000000000000312638803734444081783294677734375,0,0,0,22.35000000000000142108547152020037174224853515625,42.13000000000000255795384873636066913604736328125,47.24000000000000198951966012828052043914794921875,46.93999999999999772626324556767940521240234375,47.31000000000000227373675443232059478759765625,0,0,0,23,30.219999999999998863131622783839702606201171875,37.75999999999999801048033987171947956085205078125,38.10000000000000142108547152020037174224853515625,39.52000000000000312638803734444081783294677734375
7,2700706,Batalha,26.800000000000000710542735760100185871124267578125,26.800000000000000710542735760100185871124267578125,26.800000000000000710542735760100185871124267578125,26.800000000000000710542735760100185871124267578125,26.800000000000000710542735760100185871124267578125,26.800000000000000710542735760100185871124267578125,27.300000000000000710542735760100185871124267578125,27.300000000000000710542735760100185871124267578125,1409,3670,4945,4958,3699,6372,7364,7406,371,940,1274,1484,976,1683,1938,1836,368,928,1267,1341,958,1659,1913,1812,31.60000000000000142108547152020037174224853515625,72.3799999999999954525264911353588104248046875,107.219999999999998863131622783839702606201171875,303.3700000000000045474735088646411895751953125,92.909999999999996589394868351519107818603515625,111.93999999999999772626324556767940521240234375,134.25,189.8899999999999863575794734060764312744140625,15.7599999999999997868371792719699442386627197265625,71.5499999999999971578290569595992565155029296875,159.080000000000012505552149377763271331787109375,171.93000000000000682121026329696178436279296875,134.080000000000012505552149377763271331787109375,215.56000000000000227373675443232059478759765625,241.849999999999994315658113919198513031005859375,248.900000000000005684341886080801486968994140625,16.6400000000000005684341886080801486968994140625,72.3799999999999954525264911353588104248046875,82.409999999999996589394868351519107818603515625,303.3700000000000045474735088646411895751953125,92.909999999999996589394868351519107818603515625,111.93999999999999772626324556767940521240234375,134.25,189.8899999999999863575794734060764312744140625
8,2700805,Belém,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,2700904,Belo Monte,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,2701001,Boca da Mata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
