﻿_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,1.0,Norte,2006,Estabelecimentos,Alojamento de Floresta,Total,3
2,1.0,Norte,2006,Estabelecimentos,Hotel,Total,24
3,1.0,Norte,2006,Estabelecimentos,Hotel Fazenda,Total,1
4,1.0,Norte,2006,Estabelecimentos,Pousada,Total,3
5,1.0,Norte,2007,Estabelecimentos,Albergue/Hostel,Total,2
6,1.0,Norte,2007,Estabelecimentos,Alojamento de Floresta,Total,9
7,1.0,Norte,2007,Estabelecimentos,Flat/Apart-Hotel,Total,2
8,1.0,Norte,2007,Estabelecimentos,Hotel,Total,126
9,1.0,Norte,2007,Estabelecimentos,Hotel Fazenda,Total,2
10,1.0,Norte,2007,Estabelecimentos,Hotel Histórico,Total,1
11,1.0,Norte,2007,Estabelecimentos,Pousada,Total,22
12,1.0,Norte,2007,Estabelecimentos,Resort,Total,1
13,1.0,Norte,2008,Estabelecimentos,Albergue/Hostel,Total,2
14,1.0,Norte,2008,Estabelecimentos,Alojamento de Floresta,Total,13
15,1.0,Norte,2008,Estabelecimentos,Cama e Café,Total,1
16,1.0,Norte,2008,Estabelecimentos,Flat/Apart-Hotel,Total,6
17,1.0,Norte,2008,Estabelecimentos,Hotel,Total,184
18,1.0,Norte,2008,Estabelecimentos,Hotel Fazenda,Total,3
19,1.0,Norte,2008,Estabelecimentos,Hotel Histórico,Total,2
20,1.0,Norte,2008,Estabelecimentos,Pousada,Total,29
21,1.0,Norte,2008,Estabelecimentos,Resort,Total,1
22,1.0,Norte,2009,Estabelecimentos,Albergue/Hostel,Total,1
23,1.0,Norte,2009,Estabelecimentos,Alojamento de Floresta,Total,13
24,1.0,Norte,2009,Estabelecimentos,Cama e Café,Total,1
25,1.0,Norte,2009,Estabelecimentos,Flat/Apart-Hotel,Total,5
26,1.0,Norte,2009,Estabelecimentos,Hotel,Total,233
27,1.0,Norte,2009,Estabelecimentos,Hotel Fazenda,Total,3
28,1.0,Norte,2009,Estabelecimentos,Hotel Histórico,Total,2
29,1.0,Norte,2009,Estabelecimentos,Pousada,Total,48
30,1.0,Norte,2009,Estabelecimentos,Resort,Total,4
31,1.0,Norte,2010,Estabelecimentos,Albergue/Hostel,Total,2
32,1.0,Norte,2010,Estabelecimentos,Alojamento de Floresta,Total,17
33,1.0,Norte,2010,Estabelecimentos,Cama e Café,Total,3
34,1.0,Norte,2010,Estabelecimentos,Flat/Apart-Hotel,Total,7
35,1.0,Norte,2010,Estabelecimentos,Hotel,Total,295
36,1.0,Norte,2010,Estabelecimentos,Hotel Fazenda,Total,6
37,1.0,Norte,2010,Estabelecimentos,Hotel Histórico,Total,1
38,1.0,Norte,2010,Estabelecimentos,Pousada,Total,72
39,1.0,Norte,2010,Estabelecimentos,Resort,Total,4
40,1.0,Norte,2011,Estabelecimentos,Albergue/Hostel,Total,5
41,1.0,Norte,2011,Estabelecimentos,Alojamento de Floresta,Total,21
42,1.0,Norte,2011,Estabelecimentos,Cama e Café,Total,4
43,1.0,Norte,2011,Estabelecimentos,Flat/Apart-Hotel,Total,10
44,1.0,Norte,2011,Estabelecimentos,Hotel,Total,360
45,1.0,Norte,2011,Estabelecimentos,Hotel Fazenda,Total,6
46,1.0,Norte,2011,Estabelecimentos,Hotel Histórico,Total,1
47,1.0,Norte,2011,Estabelecimentos,Pousada,Total,58
48,1.0,Norte,2011,Estabelecimentos,Resort,Total,1
49,1.0,Norte,2012,Estabelecimentos,Albergue/Hostel,Total,6
50,1.0,Norte,2012,Estabelecimentos,Alojamento de Floresta,Total,20
51,1.0,Norte,2012,Estabelecimentos,Cama e Café,Total,6
52,1.0,Norte,2012,Estabelecimentos,Flat/Apart-Hotel,Total,6
53,1.0,Norte,2012,Estabelecimentos,Hotel,Total,474
54,1.0,Norte,2012,Estabelecimentos,Hotel Fazenda,Total,5
55,1.0,Norte,2012,Estabelecimentos,Hotel Histórico,Total,2
56,1.0,Norte,2012,Estabelecimentos,Pousada,Total,56
57,1.0,Norte,2012,Estabelecimentos,Resort,Total,2
58,1.0,Norte,2013,Estabelecimentos,Albergue/Hostel,Total,4
59,1.0,Norte,2013,Estabelecimentos,Alojamento de Floresta,Total,24
60,1.0,Norte,2013,Estabelecimentos,Cama e Café,Total,6
61,1.0,Norte,2013,Estabelecimentos,Flat/Apart-Hotel,Total,14
62,1.0,Norte,2013,Estabelecimentos,Hotel,Total,507
63,1.0,Norte,2013,Estabelecimentos,Hotel Fazenda,Total,7
64,1.0,Norte,2013,Estabelecimentos,Hotel Histórico,Total,1
65,1.0,Norte,2013,Estabelecimentos,Pensão,Total,2
66,1.0,Norte,2013,Estabelecimentos,Pousada,Total,78
67,1.0,Norte,2013,Estabelecimentos,Resort,Total,2
68,1.0,Norte,2014,Estabelecimentos,Albergue/Hostel,Total,8
69,1.0,Norte,2014,Estabelecimentos,Alojamento de Floresta,Total,23
70,1.0,Norte,2014,Estabelecimentos,Cama e Café,Total,3
71,1.0,Norte,2014,Estabelecimentos,Flat/Apart-Hotel,Total,13
72,1.0,Norte,2014,Estabelecimentos,Hotel,Total,479
73,1.0,Norte,2014,Estabelecimentos,Hotel Fazenda,Total,8
74,1.0,Norte,2014,Estabelecimentos,Pensão,Total,4
75,1.0,Norte,2014,Estabelecimentos,Pousada,Total,102
76,1.0,Norte,2014,Estabelecimentos,Resort,Total,2
77,1.0,Norte,2015,Estabelecimentos,Albergue/Hostel,Total,12
78,1.0,Norte,2015,Estabelecimentos,Alojamento de Floresta,Total,28
79,1.0,Norte,2015,Estabelecimentos,Cama e Café,Total,2
80,1.0,Norte,2015,Estabelecimentos,Flat/Apart-Hotel,Total,5
81,1.0,Norte,2015,Estabelecimentos,Hospedaria,Total,1
82,1.0,Norte,2015,Estabelecimentos,Hotel,Total,453
83,1.0,Norte,2015,Estabelecimentos,Hotel Fazenda,Total,8
84,1.0,Norte,2015,Estabelecimentos,Hotel Histórico,Total,2
85,1.0,Norte,2015,Estabelecimentos,Pensão,Total,3
86,1.0,Norte,2015,Estabelecimentos,Pousada,Total,100
87,1.0,Norte,2015,Estabelecimentos,Resort,Total,2
88,1.0,Norte,2016,Estabelecimentos,Albergue/Hostel,Total,13
89,1.0,Norte,2016,Estabelecimentos,Alojamento de Floresta,Total,30
90,1.0,Norte,2016,Estabelecimentos,Cama e Café,Total,7
91,1.0,Norte,2016,Estabelecimentos,Flat/Apart-Hotel,Total,14
92,1.0,Norte,2016,Estabelecimentos,Hospedaria,Total,1
93,1.0,Norte,2016,Estabelecimentos,Hotel,Total,438
94,1.0,Norte,2016,Estabelecimentos,Hotel Fazenda,Total,5
95,1.0,Norte,2016,Estabelecimentos,Hotel Histórico,Total,3
96,1.0,Norte,2016,Estabelecimentos,Pensão,Total,1
97,1.0,Norte,2016,Estabelecimentos,Pousada,Total,80
98,1.0,Norte,2016,Estabelecimentos,Resort,Total,1
99,1.0,Norte,2017,Estabelecimentos,Albergue/Hostel,Total,13
100,1.0,Norte,2017,Estabelecimentos,Alojamento de Floresta,Total,26
101,1.0,Norte,2017,Estabelecimentos,Cama e Café,Total,6
102,1.0,Norte,2017,Estabelecimentos,Flat/Apart-Hotel,Total,15
103,1.0,Norte,2017,Estabelecimentos,Hospedaria,Total,2
104,1.0,Norte,2017,Estabelecimentos,Hotel,Total,570
105,1.0,Norte,2017,Estabelecimentos,Hotel Fazenda,Total,4
106,1.0,Norte,2017,Estabelecimentos,Hotel Histórico,Total,1
107,1.0,Norte,2017,Estabelecimentos,Pensão,Total,5
108,1.0,Norte,2017,Estabelecimentos,Pousada,Total,87
109,1.0,Norte,2018,Estabelecimentos,Albergue/Hostel,Total,17
110,1.0,Norte,2018,Estabelecimentos,Alojamento de Floresta,Total,30
111,1.0,Norte,2018,Estabelecimentos,Cama e Café,Total,39
112,1.0,Norte,2018,Estabelecimentos,Flat/Apart-Hotel,Total,16
113,1.0,Norte,2018,Estabelecimentos,Hotel,Total,723
114,1.0,Norte,2018,Estabelecimentos,Hotel Fazenda,Total,8
115,1.0,Norte,2018,Estabelecimentos,Hotel Histórico,Total,1
116,1.0,Norte,2018,Estabelecimentos,Outros,Total,14
117,1.0,Norte,2018,Estabelecimentos,Pousada,Total,134
118,1.0,Norte,2018,Estabelecimentos,Resort,Total,1
119,1.0,Norte,2019,Estabelecimentos,Albergue/Hostel,Total,29
120,1.0,Norte,2019,Estabelecimentos,Alojamento de Floresta,Total,38
121,1.0,Norte,2019,Estabelecimentos,Cama e Café,Total,49
122,1.0,Norte,2019,Estabelecimentos,Flat/Apart-Hotel,Total,16
123,1.0,Norte,2019,Estabelecimentos,Hotel,Total,767
124,1.0,Norte,2019,Estabelecimentos,Hotel Fazenda,Total,9
125,1.0,Norte,2019,Estabelecimentos,Hotel Histórico,Total,3
126,1.0,Norte,2019,Estabelecimentos,Outros,Total,13
127,1.0,Norte,2019,Estabelecimentos,Pousada,Total,183
128,1.0,Norte,2019,Estabelecimentos,Resort,Total,2
129,1.0,Norte,2020,Estabelecimentos,Albergue/Hostel,Total,22
130,1.0,Norte,2020,Estabelecimentos,Alojamento de Floresta,Total,44
131,1.0,Norte,2020,Estabelecimentos,Cama e Café,Total,14
132,1.0,Norte,2020,Estabelecimentos,Flat/Apart-Hotel,Total,12
133,1.0,Norte,2020,Estabelecimentos,Hotel,Total,633
134,1.0,Norte,2020,Estabelecimentos,Hotel Fazenda,Total,10
135,1.0,Norte,2020,Estabelecimentos,Hotel Histórico,Total,3
136,1.0,Norte,2020,Estabelecimentos,Outros,Total,11
137,1.0,Norte,2020,Estabelecimentos,Pousada,Total,193
138,1.0,Norte,2020,Estabelecimentos,Resort,Total,2
139,1.0,Norte,2021,Estabelecimentos,Albergue/Hostel,Total,24
140,1.0,Norte,2021,Estabelecimentos,Alojamento de Floresta,Total,69
141,1.0,Norte,2021,Estabelecimentos,Cama e Café,Total,9
142,1.0,Norte,2021,Estabelecimentos,Flat/Apart-Hotel,Total,16
143,1.0,Norte,2021,Estabelecimentos,Hotel,Total,607
144,1.0,Norte,2021,Estabelecimentos,Hotel Fazenda,Total,12
145,1.0,Norte,2021,Estabelecimentos,Hotel Histórico,Total,2
146,1.0,Norte,2021,Estabelecimentos,Outros,Total,14
147,1.0,Norte,2021,Estabelecimentos,Pousada,Total,185
148,1.0,Norte,2021,Estabelecimentos,Resort,Total,3
149,1.0,Norte,2022,Estabelecimentos,Albergue/Hostel,Total,25
150,1.0,Norte,2022,Estabelecimentos,Alojamento de Floresta,Total,66
151,1.0,Norte,2022,Estabelecimentos,Cama e Café,Total,10
152,1.0,Norte,2022,Estabelecimentos,Flat/Apart-Hotel,Total,14
153,1.0,Norte,2022,Estabelecimentos,Hotel,Total,641
154,1.0,Norte,2022,Estabelecimentos,Hotel Fazenda,Total,10
155,1.0,Norte,2022,Estabelecimentos,Hotel Histórico,Total,2
156,1.0,Norte,2022,Estabelecimentos,Outros,Total,17
157,1.0,Norte,2022,Estabelecimentos,Pousada,Total,180
158,1.0,Norte,2022,Estabelecimentos,Resort,Total,3
159,2.0,Nordeste,2006,Estabelecimentos,Albergue/Hostel,Total,2
160,2.0,Nordeste,2006,Estabelecimentos,Flat/Apart-Hotel,Total,3
161,2.0,Nordeste,2006,Estabelecimentos,Hotel,Total,79
162,2.0,Nordeste,2006,Estabelecimentos,Hotel Fazenda,Total,2
163,2.0,Nordeste,2006,Estabelecimentos,Pousada,Total,52
164,2.0,Nordeste,2006,Estabelecimentos,Resort,Total,5
165,2.0,Nordeste,2007,Estabelecimentos,Albergue/Hostel,Total,5
