_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
1,2700102,Água Branca,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),330.0
2,2700102,Água Branca,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2964.0
3,2700102,Água Branca,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,513.0
4,2700102,Água Branca,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,626.0
5,2700102,Água Branca,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),729.0
6,2700102,Água Branca,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,11995.0
7,2700102,Água Branca,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,2427.0
8,2700102,Água Branca,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,2197.0
9,2700102,Água Branca,2012,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,4433.0
10,2700102,Água Branca,2012,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4103.0
11,2700102,Água Branca,2012,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,17348.0
12,2700102,Água Branca,2012,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",16619.0
13,2700102,Água Branca,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),357.0
14,2700102,Água Branca,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2832.0
15,2700102,Água Branca,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,522.0
16,2700102,Água Branca,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,711.0
17,2700102,Água Branca,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),747.0
18,2700102,Água Branca,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,11372.0
19,2700102,Água Branca,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,2454.0
20,2700102,Água Branca,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,2524.0
21,2700102,Água Branca,2013,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,4422.0
22,2700102,Água Branca,2013,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4065.0
23,2700102,Água Branca,2013,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,17097.0
24,2700102,Água Branca,2013,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",16350.0
25,2700102,Água Branca,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),405.0
26,2700102,Água Branca,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2916.0
27,2700102,Água Branca,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,524.0
28,2700102,Água Branca,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,778.0
29,2700102,Água Branca,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),832.0
30,2700102,Água Branca,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,11502.0
31,2700102,Água Branca,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,2339.0
32,2700102,Água Branca,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,2722.0
33,2700102,Água Branca,2014,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,4623.0
34,2700102,Água Branca,2014,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4218.0
35,2700102,Água Branca,2014,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,17395.0
36,2700102,Água Branca,2014,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",16563.0
37,2700102,Água Branca,2015,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,86.0
38,2700102,Água Branca,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,98.0
