BAIRRO;Quantidade de estabelecimentos cadastrados na SEFAZ por bairro em 2016 (segmento bares, lanchonetes e restaurantes); Valor arrecadado em 2016 
ANTARES;647; R$ 190,497.73 
BARRO DURO;782; R$ 246,634.93 
BEBEDOURO;136; R$ 208.91 
BENEDITO BENTES;575; R$ 29,772.93 
BOM PARTO;31; R$ 388.07 
CANAA;80; R$ 799.67 
CENTRO;2335; R$ 652,115.12 
CHA DA JAQUEIRA;178; R$ 546.87 
CHA DE BEBEDOURO;68; R$ 93.34 
CIDADE UNIVERSITARIA;3135; R$ 2,239,902.47 
CLIMA BOM;758; R$ 50,650.60 
CRUZ DAS ALMAS;3697; R$ 4,975,747.21 
FAROL;2158; R$ 1,528,405.04 
FEITOSA;428; R$ 63,057.70 
FERNAO VELHO;56; R$ 958.94 
G DE LOURDES;1; R$ 224.17 
GARCA TORTA;198; R$ 6,204.67 
GRUTA DE LOURDES;968; R$ 427,767.61 
GUAXUMA;58; R$ 15,393.48 
IPIOCA;383; R$ 452,120.60 
JACARECICA;40; R$ 41.77 
JACINTINHO;770; R$ 43,431.15 
JARAGUA;457; R$ 113,427.63 
JARDIM PETROPOLIS;12; R$ 12.00 
JATIUCA;6909; R$ 4,874,620.52 
LEVADA;140; R$ 3,544.81 
MANGABEIRAS;3451; R$ 3,218,189.41 
MUTANGE;30; R$ 31.87 
OURO PRETO;42; R$ 1,601.60 
PAJUCARA;1998; R$ 971,342.05 
PESCARIA;36; R$ 36.22 
PETROPOLIS;145; R$ 3,491.93 
PINHEIRO;711; R$ 144,646.51 
PITANGUINHA;114; R$ 9,253.20 
POCO;1201; R$ 157,563.50 
PONTA DA TERRA;200; R$ 14,082.91 
PONTA GROSSA;516; R$ 14,020.53 
PONTA VERDE;2754; R$ 1,763,733.88 
PONTAL DA BARRA;170; R$ 59,507.18 
PRADO;354; R$ 33,382.26 
RIACHO DOCE;275; R$ 91,350.27 
RIO NOVO;43; R$ 45.40 
SANTA AMELIA;178; R$ 4,444.86 
SANTA LUCIA;362; R$ 40,474.15 
SANTOS DUMONT;216; R$ 321.54 
SAO JORGE;28; R$ 3,602.67 
SERRARIA;757; R$ 180,091.07 
TABULEIRO DOS MARTINS;1433; R$ 233,075.74 
TRAPICHE DA BARRA;439; R$ 45,063.27 
VERGEL DO LAGO;160; R$ 164.41 
TOTAL;40613; R$ 22,906,084.37 
