co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2700102,AGUA BRANCA,2006,Frota,veículos,1. VEICULO,778
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.1. AUTOMOVEL,135
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.10. MOTOCICLETA,345
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.11. MOTONETA,17
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.12. ONIBUS,1
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.14. REBOQUE,2
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.15. SEMI-REBOQUE,2
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.20. UTILITARIO,0
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.3. CAMINHAO,30
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.5. CAMINHONETE,112
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.6. CAMIONETA,126
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2006,Frota,veículos,1.1.9. MICRO-ONIBUS,7
2700102,AGUA BRANCA,2007,Frota,veículos,1. VEICULO,928
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.1. AUTOMOVEL,146
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.10. MOTOCICLETA,439
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.11. MOTONETA,30
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.12. ONIBUS,1
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.13. QUADRICICLO,0
