co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
11.0,Rondônia,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
11.0,Rondônia,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,431957.0
11.0,Rondônia,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
11.0,Rondônia,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
11.0,Rondônia,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,411562.0
11.0,Rondônia,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
11.0,Rondônia,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
11.0,Rondônia,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,375093.0
11.0,Rondônia,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
11.0,Rondônia,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
11.0,Rondônia,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,338395.0
11.0,Rondônia,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
11.0,Rondônia,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
11.0,Rondônia,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,294349.0
11.0,Rondônia,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,76769.0
11.0,Rondônia,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,7093.0
11.0,Rondônia,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
11.0,Rondônia,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,282323.0
11.0,Rondônia,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,72757.0
11.0,Rondônia,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,6357.0
11.0,Rondônia,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
11.0,Rondônia,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,247854.0
11.0,Rondônia,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,70454.0
11.0,Rondônia,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,4884.0
11.0,Rondônia,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
11.0,Rondônia,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,277963.0
11.0,Rondônia,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,74982.0
11.0,Rondônia,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,6408.0
11.0,Rondônia,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
11.0,Rondônia,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
