_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
1,11.0,Rondônia,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2,11.0,Rondônia,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3,11.0,Rondônia,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
4,11.0,Rondônia,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
5,11.0,Rondônia,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
6,11.0,Rondônia,1996,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
7,11.0,Rondônia,1996,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8,11.0,Rondônia,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
9,11.0,Rondônia,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10,11.0,Rondônia,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
11,11.0,Rondônia,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
12,11.0,Rondônia,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
13,11.0,Rondônia,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
14,11.0,Rondônia,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
15,11.0,Rondônia,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
16,11.0,Rondônia,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
17,11.0,Rondônia,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
18,11.0,Rondônia,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
19,11.0,Rondônia,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
20,11.0,Rondônia,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
21,11.0,Rondônia,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
22,11.0,Rondônia,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
23,11.0,Rondônia,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
24,11.0,Rondônia,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
25,11.0,Rondônia,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
26,11.0,Rondônia,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
27,11.0,Rondônia,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
28,11.0,Rondônia,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
29,11.0,Rondônia,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
30,11.0,Rondônia,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
31,11.0,Rondônia,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
32,11.0,Rondônia,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
33,11.0,Rondônia,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
34,11.0,Rondônia,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
35,11.0,Rondônia,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
36,11.0,Rondônia,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
37,11.0,Rondônia,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
38,11.0,Rondônia,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
39,11.0,Rondônia,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
40,11.0,Rondônia,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
41,11.0,Rondônia,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
42,11.0,Rondônia,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
43,11.0,Rondônia,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
44,11.0,Rondônia,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
45,11.0,Rondônia,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
46,11.0,Rondônia,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
47,11.0,Rondônia,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
48,11.0,Rondônia,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
49,11.0,Rondônia,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
50,11.0,Rondônia,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
51,11.0,Rondônia,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
52,11.0,Rondônia,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
53,11.0,Rondônia,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
54,11.0,Rondônia,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
55,11.0,Rondônia,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
56,11.0,Rondônia,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
57,11.0,Rondônia,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
58,11.0,Rondônia,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
