_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
1,11,Rondônia,2007,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),56984.0
2,11,Rondônia,2007,Matrícula,Estadual,Ensino Fundamental,146587.0
3,11,Rondônia,2007,Matrícula,Estadual,Educação Infantil,1414.0
4,11,Rondônia,2007,Matrícula,Estadual,Ensino Médio,52429.0
5,11,Rondônia,2007,Matrícula,Estadual,Educação Profissional,91.0
6,11,Rondônia,2007,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
7,11,Rondônia,2007,Matrícula,Federal,Ensino Fundamental,0.0
8,11,Rondônia,2007,Matrícula,Federal,Educação Infantil,0.0
9,11,Rondônia,2007,Matrícula,Federal,Ensino Médio,353.0
10,11,Rondônia,2007,Matrícula,Federal,Educação Profissional,577.0
11,11,Rondônia,2007,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),14014.0
12,11,Rondônia,2007,Matrícula,Municipal,Ensino Fundamental,137539.0
13,11,Rondônia,2007,Matrícula,Municipal,Educação Infantil,32223.0
14,11,Rondônia,2007,Matrícula,Municipal,Ensino Médio,957.0
15,11,Rondônia,2007,Matrícula,Municipal,Educação Profissional,0.0
16,11,Rondônia,2007,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2288.0
17,11,Rondônia,2007,Matrícula,Privada,Ensino Fundamental,18765.0
18,11,Rondônia,2007,Matrícula,Privada,Educação Infantil,10479.0
19,11,Rondônia,2007,Matrícula,Privada,Ensino Médio,4894.0
20,11,Rondônia,2007,Matrícula,Privada,Educação Profissional,2174.0
21,11,Rondônia,2007,Matrícula,Pública,Educação de Jovens e Adultos (EJA),70998.0
22,11,Rondônia,2007,Matrícula,Pública,Ensino Fundamental,284126.0
23,11,Rondônia,2007,Matrícula,Pública,Educação Infantil,33637.0
24,11,Rondônia,2007,Matrícula,Pública,Ensino Médio,53739.0
25,11,Rondônia,2007,Matrícula,Pública,Educação Profissional,668.0
26,11,Rondônia,2007,Matrícula,Total,Educação de Jovens e Adultos (EJA),73286.0
27,11,Rondônia,2007,Matrícula,Total,Ensino Fundamental,302891.0
28,11,Rondônia,2007,Matrícula,Total,Educação Infantil,44116.0
29,11,Rondônia,2007,Matrícula,Total,Ensino Médio,58633.0
30,11,Rondônia,2007,Matrícula,Total,Educação Profissional,2842.0
31,11,Rondônia,2008,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),57987.0
32,11,Rondônia,2008,Matrícula,Estadual,Ensino Fundamental,145995.0
33,11,Rondônia,2008,Matrícula,Estadual,Educação Infantil,1618.0
34,11,Rondônia,2008,Matrícula,Estadual,Ensino Médio,55039.0
35,11,Rondônia,2008,Matrícula,Estadual,Educação Profissional,257.0
36,11,Rondônia,2008,Matrícula,Federal,Educação de Jovens e Adultos (EJA),32.0
37,11,Rondônia,2008,Matrícula,Federal,Ensino Fundamental,0.0
38,11,Rondônia,2008,Matrícula,Federal,Educação Infantil,0.0
39,11,Rondônia,2008,Matrícula,Federal,Ensino Médio,328.0
40,11,Rondônia,2008,Matrícula,Federal,Educação Profissional,547.0
41,11,Rondônia,2008,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),14209.0
42,11,Rondônia,2008,Matrícula,Municipal,Ensino Fundamental,138231.0
43,11,Rondônia,2008,Matrícula,Municipal,Educação Infantil,33078.0
44,11,Rondônia,2008,Matrícula,Municipal,Ensino Médio,585.0
45,11,Rondônia,2008,Matrícula,Municipal,Educação Profissional,0.0
46,11,Rondônia,2008,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2306.0
47,11,Rondônia,2008,Matrícula,Privada,Ensino Fundamental,18525.0
48,11,Rondônia,2008,Matrícula,Privada,Educação Infantil,8716.0
49,11,Rondônia,2008,Matrícula,Privada,Ensino Médio,4489.0
50,11,Rondônia,2008,Matrícula,Privada,Educação Profissional,2246.0
51,11,Rondônia,2008,Matrícula,Pública,Educação de Jovens e Adultos (EJA),72228.0
52,11,Rondônia,2008,Matrícula,Pública,Ensino Fundamental,284226.0
53,11,Rondônia,2008,Matrícula,Pública,Educação Infantil,34696.0
54,11,Rondônia,2008,Matrícula,Pública,Ensino Médio,55952.0
55,11,Rondônia,2008,Matrícula,Pública,Educação Profissional,804.0
56,11,Rondônia,2008,Matrícula,Total,Educação de Jovens e Adultos (EJA),74534.0
57,11,Rondônia,2008,Matrícula,Total,Ensino Fundamental,302751.0
58,11,Rondônia,2008,Matrícula,Total,Educação Infantil,43412.0
59,11,Rondônia,2008,Matrícula,Total,Ensino Médio,60441.0
60,11,Rondônia,2008,Matrícula,Total,Educação Profissional,3050.0
61,11,Rondônia,2009,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),62104.0
62,11,Rondônia,2009,Matrícula,Estadual,Ensino Fundamental,144156.0
63,11,Rondônia,2009,Matrícula,Estadual,Educação Infantil,1317.0
64,11,Rondônia,2009,Matrícula,Estadual,Ensino Médio,55639.0
65,11,Rondônia,2009,Matrícula,Estadual,Educação Profissional,660.0
66,11,Rondônia,2009,Matrícula,Federal,Educação de Jovens e Adultos (EJA),17.0
67,11,Rondônia,2009,Matrícula,Federal,Ensino Fundamental,0.0
68,11,Rondônia,2009,Matrícula,Federal,Educação Infantil,0.0
69,11,Rondônia,2009,Matrícula,Federal,Ensino Médio,484.0
70,11,Rondônia,2009,Matrícula,Federal,Educação Profissional,743.0
71,11,Rondônia,2009,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),15654.0
72,11,Rondônia,2009,Matrícula,Municipal,Ensino Fundamental,136074.0
73,11,Rondônia,2009,Matrícula,Municipal,Educação Infantil,35510.0
74,11,Rondônia,2009,Matrícula,Municipal,Ensino Médio,129.0
75,11,Rondônia,2009,Matrícula,Municipal,Educação Profissional,72.0
76,11,Rondônia,2009,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2982.0
77,11,Rondônia,2009,Matrícula,Privada,Ensino Fundamental,18266.0
78,11,Rondônia,2009,Matrícula,Privada,Educação Infantil,9186.0
79,11,Rondônia,2009,Matrícula,Privada,Ensino Médio,4822.0
80,11,Rondônia,2009,Matrícula,Privada,Educação Profissional,2671.0
