﻿_id,Cidade,Nome,Endereço,Latitude,Longitude
1,Maceió,Fórum da Capital,"Av. Juca Sampaio, 206, Barro Duro - 57040-600",-9.622117501833586,-35.71538423098272
2,Anadia,Fórum da Comarca de Anadia,"Av. Hermes da Fonseca, sn, Centro - 57660-000",-9.684650271508197,-36.30019171426241
3,Piaçabuçu,Fórum Dr. Augusto Rodrigues Souza Campos ,"Praça São Francisco de Borja, 23, Centro - 57210-000",-10.40689860983336,-36.43647859573962
4,Maceió,Fórum Regional da Universidade Federal de Alagoas - UFAL,"Campus Universitário A C Simões – UFAL, BR 104, KM 97,6 – sn, Tabuleiro dos Martins - 57072-970",-9.558145284861595,-35.78038245338529
5,Batalha,Fórum da Comarca de Batalha ,"Rua 22 de dezembro, 181, Centro - 57420-000",-9.673324171511807,-37.12966439840926
6,Maceió,Fórum Regional do Benedito Bentes,"Praça Padre Cícero, s/n, Benedito Bentes - 57084-040",-9.54856597209562,-35.72753001802214
7,Maceió,Fórum Agrário de Alagoas ,"Rua Alcino Casado, 13, Centro - 57000-000",-9.668420297701367,-35.73076832119201
8,Maceió,Fórum Ponta verde ,"Rua Hélio Pradines, 600, Ponta Verde - 57035-220",-9.657360309233043,-35.70365817596291
9,Arapiraca,Fórum Des. João Oliveira e Silva ,"Rua Samaritana, 190, Santa Edwirgens - 57311-180",-9.736070147678793,-36.65712093425061
10,Penedo,Fórum Des. Alfredo Gaspar de Mendonça ,"Rua Francisco Guerra, s/n, Lagoa do Oiteiro - 57200-970",-10.29062767145755,-36.58546937803724
11,Água Branca,Fórum Miguel Arcanjo de Cerqueira Torres ,"Rua Barão de Água Branca S/N, Centro - 57490-000",-9.258388579113298,-37.93427142911843
12,Atalaia,Fórum José Jerônimo de Albuquerque ,"Lot. Santa Inês, 610 - AL-210, José Paulino - 57690-000",-9.514056057032716,-35.99980189870051
13,Campo Alegre,Fórum Dr. Olival Tenório Costa ,"Av. Governador Divaldo Suruagy, 284, Centro - 57250-000",-9.78325172633463,-36.34572363481644
14,Traípu,Fórum Des. Gerson Omena Bezerra ,"Rua Ismar de Góis Monteiro , s/n, Centro - 57370-000",-9.971084101278011,-37.00378896198274
15,Delmiro Gouveia,Fórum Dr. Walter Cavalcanti Veloso ,"Av. José Oliveira Rocha, sn, Bairro Novo - 57480-000",-9.383734085179798,-38.00583172079706
16,São Miguel dos Campos,Fórum Dr. Antônio de Moura Castro ,"Rua Cel. Francisco Cavalcante, 51, Centro - 57240-000",-9.779900541112987,-36.10179557506529
17,Piranhas,Fórum da Comarca de Piranhas ,"Av. Altemar Dutra, s/n, Vila Sergipe, Xingo - 57460-000",-9.6059359101168,-37.76330280057373
