_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
1,1,Norte,2007,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),291644.0
2,1,Norte,2007,Matrícula,Estadual,Ensino Fundamental,1176097.0
3,1,Norte,2007,Matrícula,Estadual,Educação Infantil,20456.0
4,1,Norte,2007,Matrícula,Estadual,Ensino Médio,678976.0
5,1,Norte,2007,Matrícula,Estadual,Educação Profissional,13167.0
6,1,Norte,2007,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1032.0
7,1,Norte,2007,Matrícula,Federal,Ensino Fundamental,2841.0
8,1,Norte,2007,Matrícula,Federal,Educação Infantil,213.0
9,1,Norte,2007,Matrícula,Federal,Ensino Médio,6355.0
10,1,Norte,2007,Matrícula,Federal,Educação Profissional,11457.0
11,1,Norte,2007,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),257219.0
12,1,Norte,2007,Matrícula,Municipal,Ensino Fundamental,1957159.0
13,1,Norte,2007,Matrícula,Municipal,Educação Infantil,455160.0
14,1,Norte,2007,Matrícula,Municipal,Ensino Médio,1946.0
15,1,Norte,2007,Matrícula,Municipal,Educação Profissional,99.0
16,1,Norte,2007,Matrícula,Privada,Educação de Jovens e Adultos (EJA),10552.0
17,1,Norte,2007,Matrícula,Privada,Ensino Fundamental,163523.0
18,1,Norte,2007,Matrícula,Privada,Educação Infantil,72668.0
19,1,Norte,2007,Matrícula,Privada,Ensino Médio,43261.0
20,1,Norte,2007,Matrícula,Privada,Educação Profissional,9304.0
21,1,Norte,2007,Matrícula,Pública,Educação de Jovens e Adultos (EJA),549895.0
22,1,Norte,2007,Matrícula,Pública,Ensino Fundamental,3136097.0
23,1,Norte,2007,Matrícula,Pública,Educação Infantil,475829.0
24,1,Norte,2007,Matrícula,Pública,Ensino Médio,687277.0
25,1,Norte,2007,Matrícula,Pública,Educação Profissional,24723.0
26,1,Norte,2007,Matrícula,Total,Educação de Jovens e Adultos (EJA),560447.0
27,1,Norte,2007,Matrícula,Total,Ensino Fundamental,3299620.0
28,1,Norte,2007,Matrícula,Total,Educação Infantil,548497.0
29,1,Norte,2007,Matrícula,Total,Ensino Médio,730538.0
30,1,Norte,2007,Matrícula,Total,Educação Profissional,34027.0
31,1,Norte,2008,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),273622.0
32,1,Norte,2008,Matrícula,Estadual,Ensino Fundamental,1145925.0
33,1,Norte,2008,Matrícula,Estadual,Educação Infantil,10779.0
34,1,Norte,2008,Matrícula,Estadual,Ensino Médio,659663.0
35,1,Norte,2008,Matrícula,Estadual,Educação Profissional,20009.0
36,1,Norte,2008,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1520.0
37,1,Norte,2008,Matrícula,Federal,Ensino Fundamental,3661.0
38,1,Norte,2008,Matrícula,Federal,Educação Infantil,144.0
39,1,Norte,2008,Matrícula,Federal,Ensino Médio,7990.0
40,1,Norte,2008,Matrícula,Federal,Educação Profissional,13169.0
41,1,Norte,2008,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),246444.0
42,1,Norte,2008,Matrícula,Municipal,Ensino Fundamental,1971514.0
43,1,Norte,2008,Matrícula,Municipal,Educação Infantil,473168.0
44,1,Norte,2008,Matrícula,Municipal,Ensino Médio,1259.0
45,1,Norte,2008,Matrícula,Municipal,Educação Profissional,205.0
46,1,Norte,2008,Matrícula,Privada,Educação de Jovens e Adultos (EJA),11467.0
47,1,Norte,2008,Matrícula,Privada,Ensino Fundamental,189113.0
48,1,Norte,2008,Matrícula,Privada,Educação Infantil,76035.0
49,1,Norte,2008,Matrícula,Privada,Ensino Médio,45988.0
50,1,Norte,2008,Matrícula,Privada,Educação Profissional,12356.0
51,1,Norte,2008,Matrícula,Pública,Educação de Jovens e Adultos (EJA),521586.0
52,1,Norte,2008,Matrícula,Pública,Ensino Fundamental,3121100.0
53,1,Norte,2008,Matrícula,Pública,Educação Infantil,484091.0
54,1,Norte,2008,Matrícula,Pública,Ensino Médio,668912.0
55,1,Norte,2008,Matrícula,Pública,Educação Profissional,33383.0
56,1,Norte,2008,Matrícula,Total,Educação de Jovens e Adultos (EJA),533053.0
57,1,Norte,2008,Matrícula,Total,Ensino Fundamental,3310213.0
58,1,Norte,2008,Matrícula,Total,Educação Infantil,560126.0
59,1,Norte,2008,Matrícula,Total,Ensino Médio,714900.0
60,1,Norte,2008,Matrícula,Total,Educação Profissional,45739.0
61,1,Norte,2009,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),278671.0
62,1,Norte,2009,Matrícula,Estadual,Ensino Fundamental,1124823.0
63,1,Norte,2009,Matrícula,Estadual,Educação Infantil,8045.0
64,1,Norte,2009,Matrícula,Estadual,Ensino Médio,667789.0
65,1,Norte,2009,Matrícula,Estadual,Educação Profissional,23807.0
66,1,Norte,2009,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1942.0
67,1,Norte,2009,Matrícula,Federal,Ensino Fundamental,3488.0
68,1,Norte,2009,Matrícula,Federal,Educação Infantil,139.0
69,1,Norte,2009,Matrícula,Federal,Ensino Médio,8619.0
70,1,Norte,2009,Matrícula,Federal,Educação Profissional,16542.0
71,1,Norte,2009,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),248945.0
72,1,Norte,2009,Matrícula,Municipal,Ensino Fundamental,1973310.0
73,1,Norte,2009,Matrícula,Municipal,Educação Infantil,485663.0
74,1,Norte,2009,Matrícula,Municipal,Ensino Médio,520.0
75,1,Norte,2009,Matrícula,Municipal,Educação Profissional,640.0
