_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
1,1.0,Norte,1970,População residente censitária,Total,Total,3603679
2,1.0,Norte,1980,População residente censitária,Total,Total,5880706
3,1.0,Norte,1991,População residente censitária,Total,Total,10030556
4,1.0,Norte,2000,População residente censitária,Total,Total,12900704
5,1.0,Norte,2010,População residente censitária,Total,Total,15864454
6,1.0,Norte,2022,População residente censitária,Total,Total,17349619
7,2.0,Nordeste,1970,População residente censitária,Total,Total,28111551
8,2.0,Nordeste,1980,População residente censitária,Total,Total,34815439
9,2.0,Nordeste,1991,População residente censitária,Total,Total,42497540
10,2.0,Nordeste,2000,População residente censitária,Total,Total,47741711
11,2.0,Nordeste,2010,População residente censitária,Total,Total,53081950
12,2.0,Nordeste,2022,População residente censitária,Total,Total,54644582
13,3.0,Sudeste,1970,População residente censitária,Total,Total,39850764
14,3.0,Sudeste,1980,População residente censitária,Total,Total,51737148
15,3.0,Sudeste,1991,População residente censitária,Total,Total,62740401
16,3.0,Sudeste,2000,População residente censitária,Total,Total,72412411
17,3.0,Sudeste,2010,População residente censitária,Total,Total,80364410
18,3.0,Sudeste,2022,População residente censitária,Total,Total,84847187
19,4.0,Sul,1970,População residente censitária,Total,Total,16496322
20,4.0,Sul,1980,População residente censitária,Total,Total,19031990
21,4.0,Sul,1991,População residente censitária,Total,Total,22129377
22,4.0,Sul,2000,População residente censitária,Total,Total,25107616
23,4.0,Sul,2010,População residente censitária,Total,Total,27386891
24,4.0,Sul,2022,População residente censitária,Total,Total,29933315
25,5.0,Centro-Oeste,1970,População residente censitária,Total,Total,5072530
26,5.0,Centro-Oeste,1980,População residente censitária,Total,Total,7545769
27,5.0,Centro-Oeste,1991,População residente censitária,Total,Total,9427601
28,5.0,Centro-Oeste,2000,População residente censitária,Total,Total,11636728
29,5.0,Centro-Oeste,2010,População residente censitária,Total,Total,14058094
30,5.0,Centro-Oeste,2022,População residente censitária,Total,Total,16287809
