_id,co_uf,no_uf,ano,variavel,eleitores_categoria,eleitores_subcategoria,valor
1,11,Rondônia,2002,Eleitores,Total,Total,884060
2,11,Rondônia,2003,Eleitores,Total,Total,903005
3,11,Rondônia,2004,Eleitores,Total,Total,951552
4,11,Rondônia,2005,Eleitores,Total,Total,960482
5,11,Rondônia,2006,Eleitores,Total,Total,987891
6,11,Rondônia,2007,Eleitores,Total,Total,997178
7,11,Rondônia,2008,Eleitores,Total,Total,1027918
8,11,Rondônia,2009,Eleitores,Total,Total,1041001
9,11,Rondônia,2010,Eleitores,Total,Total,1077186
10,11,Rondônia,2011,Eleitores,Total,Total,1090853
11,11,Rondônia,2012,Eleitores,Total,Total,1105290
12,11,Rondônia,2013,Eleitores,Total,Total,1098431
13,11,Rondônia,2014,Eleitores,Total,Total,1128925
14,11,Rondônia,2015,Eleitores,Total,Total,1147438
15,11,Rondônia,2016,Eleitores,Total,Total,1162713
16,11,Rondônia,2017,Eleitores,Total,Total,1136493
17,11,Rondônia,2018,Eleitores,Total,Total,1175136
18,11,Rondônia,2019,Eleitores,Total,Total,1145360
19,11,Rondônia,2020,Eleitores,Total,Total,1156175
20,11,Rondônia,2021,Eleitores,Total,Total,1168877
21,11,Rondônia,2022,Eleitores,Total,Total,1229800
22,12,Acre,2002,Eleitores,Total,Total,369369
23,12,Acre,2003,Eleitores,Total,Total,368142
24,12,Acre,2004,Eleitores,Total,Total,387459
25,12,Acre,2005,Eleitores,Total,Total,393542
26,12,Acre,2006,Eleitores,Total,Total,412379
27,12,Acre,2007,Eleitores,Total,Total,419325
28,12,Acre,2008,Eleitores,Total,Total,442582
29,12,Acre,2009,Eleitores,Total,Total,450532
30,12,Acre,2010,Eleitores,Total,Total,469797
31,12,Acre,2011,Eleitores,Total,Total,476459
32,12,Acre,2012,Eleitores,Total,Total,498730
33,12,Acre,2013,Eleitores,Total,Total,509681
34,12,Acre,2014,Eleitores,Total,Total,507407
35,12,Acre,2015,Eleitores,Total,Total,517352
36,12,Acre,2016,Eleitores,Total,Total,531775
37,12,Acre,2017,Eleitores,Total,Total,530046
38,12,Acre,2018,Eleitores,Total,Total,547585
39,12,Acre,2019,Eleitores,Total,Total,541787
40,12,Acre,2020,Eleitores,Total,Total,548013
41,12,Acre,2021,Eleitores,Total,Total,554117
42,12,Acre,2022,Eleitores,Total,Total,588613
43,13,Amazonas,2002,Eleitores,Total,Total,1524511
44,13,Amazonas,2003,Eleitores,Total,Total,1556673
45,13,Amazonas,2004,Eleitores,Total,Total,1659657
46,13,Amazonas,2005,Eleitores,Total,Total,1709846
47,13,Amazonas,2006,Eleitores,Total,Total,1782946
48,13,Amazonas,2007,Eleitores,Total,Total,1834996
49,13,Amazonas,2008,Eleitores,Total,Total,1906715
50,13,Amazonas,2009,Eleitores,Total,Total,1947535
51,13,Amazonas,2010,Eleitores,Total,Total,2030637
52,13,Amazonas,2011,Eleitores,Total,Total,2067869
53,13,Amazonas,2012,Eleitores,Total,Total,2164563
54,13,Amazonas,2013,Eleitores,Total,Total,2196182
55,13,Amazonas,2014,Eleitores,Total,Total,2230020
56,13,Amazonas,2015,Eleitores,Total,Total,2309773
57,13,Amazonas,2016,Eleitores,Total,Total,2319358
58,13,Amazonas,2017,Eleitores,Total,Total,2350189
59,13,Amazonas,2018,Eleitores,Total,Total,2429373
60,13,Amazonas,2019,Eleitores,Total,Total,2412339
61,13,Amazonas,2020,Eleitores,Total,Total,2442675
62,13,Amazonas,2021,Eleitores,Total,Total,2452719
63,13,Amazonas,2022,Eleitores,Total,Total,2650238
64,14,Roraima,2002,Eleitores,Total,Total,208674
65,14,Roraima,2003,Eleitores,Total,Total,195044
66,14,Roraima,2004,Eleitores,Total,Total,214569
67,14,Roraima,2005,Eleitores,Total,Total,216908
68,14,Roraima,2006,Eleitores,Total,Total,232814
69,14,Roraima,2007,Eleitores,Total,Total,233460
70,14,Roraima,2008,Eleitores,Total,Total,247689
71,14,Roraima,2009,Eleitores,Total,Total,251615
72,14,Roraima,2010,Eleitores,Total,Total,271438
73,14,Roraima,2011,Eleitores,Total,Total,273661
74,14,Roraima,2012,Eleitores,Total,Total,292376
75,14,Roraima,2013,Eleitores,Total,Total,306525
76,14,Roraima,2014,Eleitores,Total,Total,299980
