﻿_id,Longitude,Latitude,nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifro,jurisdicao,concession,CD_MUN
1,-35.89493680000000352947608917020261287689208984375,-9.710946129999999953952283249236643314361572265625,Terminal Rodoviário de Marechal Deodoro,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Marechal Deodoro,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2704708
2,-35.72560630000000259087755694054067134857177734375,-9.645942420000000794289007899351418018341064453125,Terminal Rodoviário de Maceió ou Terminal Rodoviário João Paulo II,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Concessionada,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,Sociedade Nacional de Apoio Rodoviário e Turístico - SINART,2704302
3,-36.10552179999999822257450432516634464263916015625,-9.7795025599999991783306541037745773792266845703125,Terminal Rodoviário de São Miguel dos Campos,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Outros),(1:Outros),"","","","",São Miguel dos Campos,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2708600
4,-37.9887073000000015099431038834154605865478515625,-9.388571389999999183828549575991928577423095703125,Terminal Rodoviário de Delmiro Gouveia,Não,Desconhecido,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Outros),(1:Outros),"","","","",Delmiro Gouveia,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2702405
5,-37.74808010000000280115273199044167995452880859375,-9.2269535099999995253483575652353465557098388671875,Terminal Rodoviário de Inhapi,Não,Desconhecido,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Outros),(1:Outros),"","","","",Inhapi,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2703304
6,-36.76914529999999814435795997269451618194580078125,-9.61820469999999971832949086092412471771240234375,Terminal Rodoviário São Cristóvão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Craíbas,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2702355
7,-36.62324790000000263034962699748575687408447265625,-9.4219570570000001907828846015036106109619140625,Terminal Rodoviário de Palmeira dos ìndios,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Concessionada,(1:Outros),(1:Outros),(1:Outros),"","","","",Palmeira dos Índios,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,SINART,2706307
8,-36.3636230999999980895154294557869434356689453125,-9.9006719699999994332983987987972795963287353515625,Terminal Rodoviário Deputado Ceci Cunha,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Outros),(1:Outros),"","","","",Teotônio Vilela,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2709152
9,-35.82320510000000268746589426882565021514892578125,-9.6025180589999994396066540502943098545074462890625,Mini Rodoviária Carlos Gomes Pedrosa,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Santa Luzia do Norte,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2707909
10,-35.95274069999999966285031405277550220489501953125,-9.5908518300000000778027242631651461124420166015625,Terminal Rodoviário de Pilar,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Pilar,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2706901
