﻿_id,nome,geometriaa,tipotrecho,navegavel,larguramed,regime,encoberto
1,Riacho Baixa Funda ou Riacho Caldeirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
2,Riacho Manibu ou Riacho Santa Maria,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3,Riacho Manibu ou Riacho Santa Maria,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4,Riacho do Matão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
5,Riacho do Matão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
6,Riacho Baixa Funda ou Riacho Caldeirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
7,Riacho dos Caldeirões,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
8,Rio Jequiá ou Rio Ipuca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
9,Rio Jequiá ou Rio Ipuca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
10,Rio Jequiá ou Rio Ipuca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
11,Rio Jequiá ou Rio Ipuca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
12,Rio Caloji ou Rio Jequiá Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
13,Rio Caloji ou Rio Jequiá Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
14,Rio Jequiazinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
15,Rio Jequiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
16,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
17,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
18,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
19,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
20,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
21,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
22,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
23,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
24,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
25,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
26,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
27,Riacho Poço do Gato,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
28,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
29,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
30,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
31,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
32,Riacho Caroucha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
33,Riacho Juçara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
34,Riacho do Aterro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
35,Riacho da Cairara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
36,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
37,Riacho do Bode,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
38,Riacho do Bode,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
39,Riacho do Bode,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
40,Riacho do Bode,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
41,Riacho dos Cordeiros,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
42,Rio Bulangi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
43,Riacho Branca Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
44,Riacho Suá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
45,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
46,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
47,Riacho do Cezar,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
48,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
49,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
50,Riacho do Caboge,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
51,Riacho Sueca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
52,Riacho Sueca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
53,Riacho Sueca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
54,Riacho Sueca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
55,Riacho Sueca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
56,Riacho Sueca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
57,Riacho Sueca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
58,Riacho Sueca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
59,Riacho Capapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
60,Riacho Capapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
61,Riacho Batateiras,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
62,Riacho Satubinha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
63,Riacho Capapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
64,Riacho Suá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
65,Riacho Suá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
