_id,co_mun,no_mun,ano,variavel,ensino_rede,ensino_tipo,valor
1,2700102,Água Branca,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
2,2700102,Água Branca,2007,Escolas,Estadual,Educação Infantil,0
3,2700102,Água Branca,2007,Escolas,Estadual,Ensino Fundamental,5
4,2700102,Água Branca,2007,Escolas,Estadual,Ensino Médio,1
5,2700102,Água Branca,2007,Escolas,Estadual,Educação Profissional,0
6,2700102,Água Branca,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),5
7,2700102,Água Branca,2007,Escolas,Municipal,Educação Infantil,6
8,2700102,Água Branca,2007,Escolas,Municipal,Ensino Fundamental,6
9,2700102,Água Branca,2007,Escolas,Municipal,Ensino Médio,0
10,2700102,Água Branca,2007,Escolas,Municipal,Educação Profissional,0
11,2700102,Água Branca,2007,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
12,2700102,Água Branca,2007,Escolas,Privada,Educação Infantil,0
13,2700102,Água Branca,2007,Escolas,Privada,Ensino Fundamental,0
14,2700102,Água Branca,2007,Escolas,Privada,Ensino Médio,1
15,2700102,Água Branca,2007,Escolas,Privada,Educação Profissional,1
16,2700102,Água Branca,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),6
17,2700102,Água Branca,2007,Escolas,Pública,Educação Infantil,6
18,2700102,Água Branca,2007,Escolas,Pública,Ensino Fundamental,11
19,2700102,Água Branca,2007,Escolas,Pública,Ensino Médio,1
20,2700102,Água Branca,2007,Escolas,Pública,Educação Profissional,0
21,2700102,Água Branca,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),6
22,2700102,Água Branca,2007,Escolas,Total,Educação Infantil,6
23,2700102,Água Branca,2007,Escolas,Total,Ensino Fundamental,11
24,2700102,Água Branca,2007,Escolas,Total,Ensino Médio,2
25,2700102,Água Branca,2007,Escolas,Total,Educação Profissional,1
26,2700102,Água Branca,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),0
27,2700102,Água Branca,2008,Escolas,Estadual,Educação Infantil,0
28,2700102,Água Branca,2008,Escolas,Estadual,Ensino Fundamental,5
29,2700102,Água Branca,2008,Escolas,Estadual,Ensino Médio,1
30,2700102,Água Branca,2008,Escolas,Estadual,Educação Profissional,0
31,2700102,Água Branca,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),5
32,2700102,Água Branca,2008,Escolas,Municipal,Educação Infantil,6
33,2700102,Água Branca,2008,Escolas,Municipal,Ensino Fundamental,6
34,2700102,Água Branca,2008,Escolas,Municipal,Ensino Médio,0
35,2700102,Água Branca,2008,Escolas,Municipal,Educação Profissional,0
36,2700102,Água Branca,2008,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
37,2700102,Água Branca,2008,Escolas,Privada,Educação Infantil,0
38,2700102,Água Branca,2008,Escolas,Privada,Ensino Fundamental,0
39,2700102,Água Branca,2008,Escolas,Privada,Ensino Médio,1
40,2700102,Água Branca,2008,Escolas,Privada,Educação Profissional,1
41,2700102,Água Branca,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),5
42,2700102,Água Branca,2008,Escolas,Pública,Educação Infantil,6
43,2700102,Água Branca,2008,Escolas,Pública,Ensino Fundamental,11
44,2700102,Água Branca,2008,Escolas,Pública,Ensino Médio,1
45,2700102,Água Branca,2008,Escolas,Pública,Educação Profissional,0
46,2700102,Água Branca,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),5
47,2700102,Água Branca,2008,Escolas,Total,Educação Infantil,6
48,2700102,Água Branca,2008,Escolas,Total,Ensino Fundamental,11
49,2700102,Água Branca,2008,Escolas,Total,Ensino Médio,2
50,2700102,Água Branca,2008,Escolas,Total,Educação Profissional,1
51,2700102,Água Branca,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
52,2700102,Água Branca,2009,Escolas,Estadual,Educação Infantil,0
53,2700102,Água Branca,2009,Escolas,Estadual,Ensino Fundamental,3
54,2700102,Água Branca,2009,Escolas,Estadual,Ensino Médio,1
55,2700102,Água Branca,2009,Escolas,Estadual,Educação Profissional,0
56,2700102,Água Branca,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),5
57,2700102,Água Branca,2009,Escolas,Municipal,Educação Infantil,6
58,2700102,Água Branca,2009,Escolas,Municipal,Ensino Fundamental,6
59,2700102,Água Branca,2009,Escolas,Municipal,Ensino Médio,0
60,2700102,Água Branca,2009,Escolas,Municipal,Educação Profissional,0
61,2700102,Água Branca,2009,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
62,2700102,Água Branca,2009,Escolas,Privada,Educação Infantil,0
63,2700102,Água Branca,2009,Escolas,Privada,Ensino Fundamental,0
64,2700102,Água Branca,2009,Escolas,Privada,Ensino Médio,1
65,2700102,Água Branca,2009,Escolas,Privada,Educação Profissional,1
66,2700102,Água Branca,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),6
67,2700102,Água Branca,2009,Escolas,Pública,Educação Infantil,6
68,2700102,Água Branca,2009,Escolas,Pública,Ensino Fundamental,9
69,2700102,Água Branca,2009,Escolas,Pública,Ensino Médio,1
70,2700102,Água Branca,2009,Escolas,Pública,Educação Profissional,0
71,2700102,Água Branca,2009,Escolas,Total,Educação de Jovens e Adultos (EJA),6
72,2700102,Água Branca,2009,Escolas,Total,Educação Infantil,6
73,2700102,Água Branca,2009,Escolas,Total,Ensino Fundamental,9
74,2700102,Água Branca,2009,Escolas,Total,Ensino Médio,2
75,2700102,Água Branca,2009,Escolas,Total,Educação Profissional,1
