﻿_id,Código,Município,Variável,Valor (%)
1,2700102,AGUA BRANCA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,15
2,2700201,ANADIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,2.29999999999999982236431605997495353221893310546875
3,2700300,ARAPIRACA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,13.4000000000000003552713678800500929355621337890625
4,2700409,ATALAIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,25
5,2700508,BARRA DE SANTO ANTONIO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,7.9000000000000003552713678800500929355621337890625
6,2700607,BARRA DE SAO MIGUEL,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,3.79999999999999982236431605997495353221893310546875
7,2700706,BATALHA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,11.5
8,2700805,BELEM,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,1.100000000000000088817841970012523233890533447265625
9,2700904,BELO MONTE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
10,2701001,BOCA DA MATA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,20.60000000000000142108547152020037174224853515625
11,2701100,BRANQUINHA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,23.10000000000000142108547152020037174224853515625
12,2701209,CACIMBINHAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,6.20000000000000017763568394002504646778106689453125
13,2701308,CAJUEIRO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,7
14,2701357,CAMPESTRE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,16.60000000000000142108547152020037174224853515625
15,2701407,CAMPO ALEGRE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,16.800000000000000710542735760100185871124267578125
16,2701605,CANAPI,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,11.800000000000000710542735760100185871124267578125
17,2701704,CAPELA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,16.10000000000000142108547152020037174224853515625
18,2701803,CARNEIROS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,7.70000000000000017763568394002504646778106689453125
19,2701902,CHA PRETA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,8.699999999999999289457264239899814128875732421875
20,2702009,COITE DO NOIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,3.29999999999999982236431605997495353221893310546875
21,2702108,COLONIA LEOPOLDINA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
22,2702207,COQUEIRO SECO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,1
23,2702306,CORURIPE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
24,2702355,CRAIBAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
25,2702405,DELMIRO GOUVEIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,9.9000000000000003552713678800500929355621337890625
26,2702504,DOIS RIACHOS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,8.9000000000000003552713678800500929355621337890625
27,2702553,ESTRELA DE ALAGOAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,2.70000000000000017763568394002504646778106689453125
28,2702603,FEIRA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,4.79999999999999982236431605997495353221893310546875
29,2702702,FELIZ DESERTO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
30,2702900,GIRAU DO PONCIANO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,17.89999999999999857891452847979962825775146484375
