﻿_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
1,2700102,Água Branca,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,959.47
2,2700102,Água Branca,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,1892.0
3,2700102,Água Branca,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1275048.0
4,2700102,Água Branca,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,924.45
5,2700102,Água Branca,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,2063.0
6,2700102,Água Branca,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1793418.0
7,2700102,Água Branca,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,880.44
8,2700102,Água Branca,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,2812.0
9,2700102,Água Branca,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2269858.0
10,2700102,Água Branca,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,936.06
11,2700102,Água Branca,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,2707.0
12,2700102,Água Branca,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2561973.0
13,2700102,Água Branca,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1092.1
14,2700102,Água Branca,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,2589.0
15,2700102,Água Branca,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2916408.0
16,2700102,Água Branca,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1186.14
17,2700102,Água Branca,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,2801.0
18,2700102,Água Branca,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3150745.0
19,2700102,Água Branca,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1276.28
20,2700102,Água Branca,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,3042.0
21,2700102,Água Branca,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3966649.0
22,2700102,Água Branca,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1511.51
23,2700102,Água Branca,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,3089.0
24,2700102,Água Branca,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4662749.0
25,2700102,Água Branca,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1982.94
26,2700102,Água Branca,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,3190.0
27,2700102,Água Branca,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6268252.0
28,2700102,Água Branca,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2616.9
29,2700102,Água Branca,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,3114.0
30,2700102,Água Branca,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8222730.0
31,2700102,Água Branca,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2833.13
32,2700102,Água Branca,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,3003.0
33,2700102,Água Branca,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8643479.0
34,2700102,Água Branca,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3010.6
35,2700102,Água Branca,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,2850.0
36,2700102,Água Branca,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8697478.0
37,2700102,Água Branca,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3211.24
38,2700102,Água Branca,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,2935.0
39,2700102,Água Branca,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,9104546.0
40,2700102,Água Branca,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3443.1
41,2700102,Água Branca,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,3054.0
42,2700102,Água Branca,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,10249227.0
43,2700102,Água Branca,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3531.04
44,2700102,Água Branca,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,2908.0
45,2700102,Água Branca,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,10250665.0
46,2700102,Água Branca,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3585.17
47,2700102,Água Branca,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,2838.0
48,2700102,Água Branca,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,10237543.0
49,2700102,Água Branca,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1219.0
50,2700102,Água Branca,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,2969.0
51,2700102,Água Branca,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3479820.0
52,2700102,Água Branca,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2390.69
