_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
1,1.0,Norte,1970,População residente censitária,Por localização,Rural,1977404
2,1.0,Norte,1970,População residente censitária,Por localização,Total,3603679
3,1.0,Norte,1970,População residente censitária,Por localização,Urbana,1626275
4,1.0,Norte,1980,População residente censitária,Por localização,Rural,2844442
5,1.0,Norte,1980,População residente censitária,Por localização,Total,5880706
6,1.0,Norte,1980,População residente censitária,Por localização,Urbana,3036264
7,1.0,Norte,1991,População residente censitária,Por localização,Rural,4107982
8,1.0,Norte,1991,População residente censitária,Por localização,Total,10030556
9,1.0,Norte,1991,População residente censitária,Por localização,Urbana,5922574
10,1.0,Norte,2000,População residente censitária,Por localização,Rural,3886339
11,1.0,Norte,2000,População residente censitária,Por localização,Total,12900704
12,1.0,Norte,2000,População residente censitária,Por localização,Urbana,9014365
13,1.0,Norte,2010,População residente censitária,Por localização,Rural,4199945
14,1.0,Norte,2010,População residente censitária,Por localização,Total,15864454
15,1.0,Norte,2010,População residente censitária,Por localização,Urbana,11664509
16,2.0,Nordeste,1970,População residente censitária,Por localização,Rural,16355100
17,2.0,Nordeste,1970,População residente censitária,Por localização,Total,28111551
18,2.0,Nordeste,1970,População residente censitária,Por localização,Urbana,11756451
19,2.0,Nordeste,1980,População residente censitária,Por localização,Rural,17247438
20,2.0,Nordeste,1980,População residente censitária,Por localização,Total,34815439
21,2.0,Nordeste,1980,População residente censitária,Por localização,Urbana,17568001
22,2.0,Nordeste,1991,População residente censitária,Por localização,Rural,16721261
23,2.0,Nordeste,1991,População residente censitária,Por localização,Total,42497540
24,2.0,Nordeste,1991,População residente censitária,Por localização,Urbana,25776279
25,2.0,Nordeste,2000,População residente censitária,Por localização,Rural,14766286
26,2.0,Nordeste,2000,População residente censitária,Por localização,Total,47741711
27,2.0,Nordeste,2000,População residente censitária,Por localização,Urbana,32975425
28,2.0,Nordeste,2010,População residente censitária,Por localização,Rural,14260692
29,2.0,Nordeste,2010,População residente censitária,Por localização,Total,53081950
30,2.0,Nordeste,2010,População residente censitária,Por localização,Urbana,38821258
31,3.0,Sudeste,1970,População residente censitária,Por localização,Rural,10880832
32,3.0,Sudeste,1970,População residente censitária,Por localização,Total,39850764
33,3.0,Sudeste,1970,População residente censitária,Por localização,Urbana,28969932
34,3.0,Sudeste,1980,População residente censitária,Por localização,Rural,8895355
35,3.0,Sudeste,1980,População residente censitária,Por localização,Total,51737148
36,3.0,Sudeste,1980,População residente censitária,Por localização,Urbana,42841793
37,3.0,Sudeste,1991,População residente censitária,Por localização,Rural,7514418
38,3.0,Sudeste,1991,População residente censitária,Por localização,Total,62740401
39,3.0,Sudeste,1991,População residente censitária,Por localização,Urbana,55225983
40,3.0,Sudeste,2000,População residente censitária,Por localização,Rural,6863217
41,3.0,Sudeste,2000,População residente censitária,Por localização,Total,72412411
42,3.0,Sudeste,2000,População residente censitária,Por localização,Urbana,65549194
43,3.0,Sudeste,2010,População residente censitária,Por localização,Rural,5668232
44,3.0,Sudeste,2010,População residente censitária,Por localização,Total,80364410
45,3.0,Sudeste,2010,População residente censitária,Por localização,Urbana,74696178
46,4.0,Sul,1970,População residente censitária,Por localização,Rural,9190672
47,4.0,Sul,1970,População residente censitária,Por localização,Total,16496322
48,4.0,Sul,1970,População residente censitária,Por localização,Urbana,7305650
49,4.0,Sul,1980,População residente censitária,Por localização,Rural,7155210
50,4.0,Sul,1980,População residente censitária,Por localização,Total,19031990
51,4.0,Sul,1980,População residente censitária,Por localização,Urbana,11876780
52,4.0,Sul,1991,População residente censitária,Por localização,Rural,5726345
53,4.0,Sul,1991,População residente censitária,Por localização,Total,22129377
54,4.0,Sul,1991,População residente censitária,Por localização,Urbana,16403032
55,4.0,Sul,2000,População residente censitária,Por localização,Rural,4785617
56,4.0,Sul,2000,População residente censitária,Por localização,Total,25107616
57,4.0,Sul,2000,População residente censitária,Por localização,Urbana,20321999
58,4.0,Sul,2010,População residente censitária,Por localização,Rural,4125995
59,4.0,Sul,2010,População residente censitária,Por localização,Total,27386891
60,4.0,Sul,2010,População residente censitária,Por localização,Urbana,23260896
61,5.0,Centro-Oeste,1970,População residente censitária,Por localização,Rural,2633578
62,5.0,Centro-Oeste,1970,População residente censitária,Por localização,Total,5072530
63,5.0,Centro-Oeste,1970,População residente censitária,Por localização,Urbana,2438952
64,5.0,Centro-Oeste,1980,População residente censitária,Por localização,Rural,2431280
65,5.0,Centro-Oeste,1980,População residente censitária,Por localização,Total,7545769
66,5.0,Centro-Oeste,1980,População residente censitária,Por localização,Urbana,5114489
67,5.0,Centro-Oeste,1991,População residente censitária,Por localização,Rural,1764479
68,5.0,Centro-Oeste,1991,População residente censitária,Por localização,Total,9427601
69,5.0,Centro-Oeste,1991,População residente censitária,Por localização,Urbana,7663122
70,5.0,Centro-Oeste,2000,População residente censitária,Por localização,Rural,1543752
71,5.0,Centro-Oeste,2000,População residente censitária,Por localização,Total,11636728
72,5.0,Centro-Oeste,2000,População residente censitária,Por localização,Urbana,10092976
73,5.0,Centro-Oeste,2010,População residente censitária,Por localização,Rural,1575131
74,5.0,Centro-Oeste,2010,População residente censitária,Por localização,Total,14058094
75,5.0,Centro-Oeste,2010,População residente censitária,Por localização,Urbana,12482963
76,1.0,Norte,1970,Densidade demográfica,Por localização,Rural,1977404
77,1.0,Norte,1970,Densidade demográfica,Por localização,Total,3603679
78,1.0,Norte,1970,Densidade demográfica,Por localização,Urbana,1626275
