_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
1,1,Norte,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1485
2,1,Norte,2007,Escolas,Estadual,Ensino Fundamental,3590
3,1,Norte,2007,Escolas,Estadual,Educação Infantil,332
4,1,Norte,2007,Escolas,Estadual,Ensino Médio,1358
5,1,Norte,2007,Escolas,Estadual,Educação Profissional,81
6,1,Norte,2007,Escolas,Federal,Educação de Jovens e Adultos (EJA),11
7,1,Norte,2007,Escolas,Federal,Ensino Fundamental,4
8,1,Norte,2007,Escolas,Federal,Educação Infantil,3
9,1,Norte,2007,Escolas,Federal,Ensino Médio,16
10,1,Norte,2007,Escolas,Federal,Educação Profissional,19
11,1,Norte,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),4175
12,1,Norte,2007,Escolas,Municipal,Ensino Fundamental,17987
13,1,Norte,2007,Escolas,Municipal,Educação Infantil,9276
14,1,Norte,2007,Escolas,Municipal,Ensino Médio,44
15,1,Norte,2007,Escolas,Municipal,Educação Profissional,3
16,1,Norte,2007,Escolas,Privada,Educação de Jovens e Adultos (EJA),99
17,1,Norte,2007,Escolas,Privada,Ensino Fundamental,884
18,1,Norte,2007,Escolas,Privada,Educação Infantil,1025
19,1,Norte,2007,Escolas,Privada,Ensino Médio,277
20,1,Norte,2007,Escolas,Privada,Educação Profissional,59
21,1,Norte,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),5671
22,1,Norte,2007,Escolas,Pública,Ensino Fundamental,21581
23,1,Norte,2007,Escolas,Pública,Educação Infantil,9611
24,1,Norte,2007,Escolas,Pública,Ensino Médio,1418
25,1,Norte,2007,Escolas,Pública,Educação Profissional,103
26,1,Norte,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),5770
27,1,Norte,2007,Escolas,Total,Ensino Fundamental,22465
28,1,Norte,2007,Escolas,Total,Educação Infantil,10636
29,1,Norte,2007,Escolas,Total,Ensino Médio,1695
30,1,Norte,2007,Escolas,Total,Educação Profissional,162
31,1,Norte,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1375
32,1,Norte,2008,Escolas,Estadual,Ensino Fundamental,3536
33,1,Norte,2008,Escolas,Estadual,Educação Infantil,258
34,1,Norte,2008,Escolas,Estadual,Ensino Médio,1403
35,1,Norte,2008,Escolas,Estadual,Educação Profissional,94
36,1,Norte,2008,Escolas,Federal,Educação de Jovens e Adultos (EJA),16
37,1,Norte,2008,Escolas,Federal,Ensino Fundamental,5
38,1,Norte,2008,Escolas,Federal,Educação Infantil,2
39,1,Norte,2008,Escolas,Federal,Ensino Médio,19
40,1,Norte,2008,Escolas,Federal,Educação Profissional,21
41,1,Norte,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),4134
42,1,Norte,2008,Escolas,Municipal,Ensino Fundamental,17816
43,1,Norte,2008,Escolas,Municipal,Educação Infantil,9695
44,1,Norte,2008,Escolas,Municipal,Ensino Médio,23
45,1,Norte,2008,Escolas,Municipal,Educação Profissional,3
46,1,Norte,2008,Escolas,Privada,Educação de Jovens e Adultos (EJA),104
47,1,Norte,2008,Escolas,Privada,Ensino Fundamental,967
48,1,Norte,2008,Escolas,Privada,Educação Infantil,1087
49,1,Norte,2008,Escolas,Privada,Ensino Médio,301
50,1,Norte,2008,Escolas,Privada,Educação Profissional,64
51,1,Norte,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),5525
52,1,Norte,2008,Escolas,Pública,Ensino Fundamental,21357
53,1,Norte,2008,Escolas,Pública,Educação Infantil,9955
54,1,Norte,2008,Escolas,Pública,Ensino Médio,1445
55,1,Norte,2008,Escolas,Pública,Educação Profissional,118
56,1,Norte,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),5629
57,1,Norte,2008,Escolas,Total,Ensino Fundamental,22324
58,1,Norte,2008,Escolas,Total,Educação Infantil,11042
59,1,Norte,2008,Escolas,Total,Ensino Médio,1746
60,1,Norte,2008,Escolas,Total,Educação Profissional,182
61,1,Norte,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1331
62,1,Norte,2009,Escolas,Estadual,Ensino Fundamental,3524
63,1,Norte,2009,Escolas,Estadual,Educação Infantil,182
