_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
1,11.0,Rondônia,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.2
2,11.0,Rondônia,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.6
3,11.0,Rondônia,2005,IDEB,Estadual,Ensino Médio,3.0
4,11.0,Rondônia,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.8
5,11.0,Rondônia,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.7
6,11.0,Rondônia,2005,IDEB,Privada,Ensino Médio,5.0
7,11.0,Rondônia,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.1
8,11.0,Rondônia,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.5
9,11.0,Rondônia,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.4
10,11.0,Rondônia,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.6
11,11.0,Rondônia,2005,IDEB,Total,Ensino Médio,3.2
12,11.0,Rondônia,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.3
13,11.0,Rondônia,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.0
14,11.0,Rondônia,2007,IDEB,Estadual,Ensino Médio,3.1
15,11.0,Rondônia,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.1
16,11.0,Rondônia,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.7
17,11.0,Rondônia,2007,IDEB,Privada,Ensino Médio,5.0
18,11.0,Rondônia,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.3
19,11.0,Rondônia,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.9
20,11.0,Rondônia,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.4
21,11.0,Rondônia,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.0
22,11.0,Rondônia,2007,IDEB,Total,Ensino Médio,3.2
23,11.0,Rondônia,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.4
24,11.0,Rondônia,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.4
25,11.0,Rondônia,2009,IDEB,Estadual,Ensino Médio,3.7
26,11.0,Rondônia,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,0.0
27,11.0,Rondônia,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,0.0
28,11.0,Rondônia,2009,IDEB,Privada,Ensino Médio,0.0
29,11.0,Rondônia,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.5
30,11.0,Rondônia,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.3
31,11.0,Rondônia,2009,IDEB,Total,Ensino Fundamental - Anos Finais,3.5
32,11.0,Rondônia,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.3
33,11.0,Rondônia,2009,IDEB,Total,Ensino Médio,3.7
34,11.0,Rondônia,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
35,11.0,Rondônia,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.7
36,11.0,Rondônia,2011,IDEB,Estadual,Ensino Médio,3.3
37,11.0,Rondônia,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
38,11.0,Rondônia,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.4
39,11.0,Rondônia,2011,IDEB,Privada,Ensino Médio,5.3
40,11.0,Rondônia,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
41,11.0,Rondônia,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
42,11.0,Rondônia,2011,IDEB,Total,Ensino Fundamental - Anos Finais,3.7
43,11.0,Rondônia,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.7
44,11.0,Rondônia,2011,IDEB,Total,Ensino Médio,3.7
45,11.0,Rondônia,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.7
46,11.0,Rondônia,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.4
47,11.0,Rondônia,2013,IDEB,Estadual,Ensino Médio,3.4
48,11.0,Rondônia,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,5.5
49,11.0,Rondônia,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.5
50,11.0,Rondônia,2013,IDEB,Privada,Ensino Médio,5.1
51,11.0,Rondônia,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,3.8
52,11.0,Rondônia,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.1
53,11.0,Rondônia,2013,IDEB,Total,Ensino Fundamental - Anos Finais,3.9
54,11.0,Rondônia,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.2
55,11.0,Rondônia,2013,IDEB,Total,Ensino Médio,3.6
56,11.0,Rondônia,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.0
57,11.0,Rondônia,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.7
58,11.0,Rondônia,2015,IDEB,Estadual,Ensino Médio,3.3
59,11.0,Rondônia,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
60,11.0,Rondônia,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.8
61,11.0,Rondônia,2015,IDEB,Privada,Ensino Médio,5.2
62,11.0,Rondônia,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
63,11.0,Rondônia,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
