_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,11.0,Rondônia,2006,Estabelecimentos,Hotel,Total,3
2,11.0,Rondônia,2007,Estabelecimentos,Alojamento de Floresta,Total,1
3,11.0,Rondônia,2007,Estabelecimentos,Hotel,Total,37
4,11.0,Rondônia,2007,Estabelecimentos,Pousada,Total,1
5,11.0,Rondônia,2008,Estabelecimentos,Alojamento de Floresta,Total,1
6,11.0,Rondônia,2008,Estabelecimentos,Hotel,Total,48
7,11.0,Rondônia,2008,Estabelecimentos,Hotel Fazenda,Total,1
8,11.0,Rondônia,2008,Estabelecimentos,Pousada,Total,3
9,11.0,Rondônia,2009,Estabelecimentos,Alojamento de Floresta,Total,1
10,11.0,Rondônia,2009,Estabelecimentos,Hotel,Total,24
11,11.0,Rondônia,2009,Estabelecimentos,Hotel Fazenda,Total,1
12,11.0,Rondônia,2009,Estabelecimentos,Pousada,Total,3
13,11.0,Rondônia,2009,Estabelecimentos,Resort,Total,1
14,11.0,Rondônia,2010,Estabelecimentos,Alojamento de Floresta,Total,1
15,11.0,Rondônia,2010,Estabelecimentos,Cama e Café,Total,1
16,11.0,Rondônia,2010,Estabelecimentos,Hotel,Total,32
17,11.0,Rondônia,2010,Estabelecimentos,Hotel Fazenda,Total,2
18,11.0,Rondônia,2010,Estabelecimentos,Pousada,Total,4
19,11.0,Rondônia,2010,Estabelecimentos,Resort,Total,1
20,11.0,Rondônia,2011,Estabelecimentos,Alojamento de Floresta,Total,2
21,11.0,Rondônia,2011,Estabelecimentos,Flat/Apart-Hotel,Total,1
22,11.0,Rondônia,2011,Estabelecimentos,Hotel,Total,46
23,11.0,Rondônia,2011,Estabelecimentos,Hotel Fazenda,Total,2
24,11.0,Rondônia,2011,Estabelecimentos,Pousada,Total,5
25,11.0,Rondônia,2012,Estabelecimentos,Alojamento de Floresta,Total,2
26,11.0,Rondônia,2012,Estabelecimentos,Cama e Café,Total,1
27,11.0,Rondônia,2012,Estabelecimentos,Flat/Apart-Hotel,Total,1
28,11.0,Rondônia,2012,Estabelecimentos,Hotel,Total,51
29,11.0,Rondônia,2012,Estabelecimentos,Hotel Fazenda,Total,1
30,11.0,Rondônia,2012,Estabelecimentos,Pousada,Total,7
31,11.0,Rondônia,2013,Estabelecimentos,Cama e Café,Total,1
32,11.0,Rondônia,2013,Estabelecimentos,Hotel,Total,48
33,11.0,Rondônia,2013,Estabelecimentos,Hotel Fazenda,Total,2
34,11.0,Rondônia,2013,Estabelecimentos,Pousada,Total,7
35,11.0,Rondônia,2014,Estabelecimentos,Flat/Apart-Hotel,Total,1
36,11.0,Rondônia,2014,Estabelecimentos,Hotel,Total,42
37,11.0,Rondônia,2014,Estabelecimentos,Hotel Fazenda,Total,3
38,11.0,Rondônia,2014,Estabelecimentos,Pousada,Total,2
39,11.0,Rondônia,2015,Estabelecimentos,Alojamento de Floresta,Total,1
40,11.0,Rondônia,2015,Estabelecimentos,Flat/Apart-Hotel,Total,1
41,11.0,Rondônia,2015,Estabelecimentos,Hotel,Total,35
42,11.0,Rondônia,2015,Estabelecimentos,Hotel Fazenda,Total,3
43,11.0,Rondônia,2015,Estabelecimentos,Pousada,Total,2
44,11.0,Rondônia,2016,Estabelecimentos,Alojamento de Floresta,Total,2
45,11.0,Rondônia,2016,Estabelecimentos,Hotel,Total,25
46,11.0,Rondônia,2016,Estabelecimentos,Hotel Fazenda,Total,2
47,11.0,Rondônia,2016,Estabelecimentos,Pousada,Total,3
48,11.0,Rondônia,2017,Estabelecimentos,Albergue/Hostel,Total,1
49,11.0,Rondônia,2017,Estabelecimentos,Alojamento de Floresta,Total,1
50,11.0,Rondônia,2017,Estabelecimentos,Flat/Apart-Hotel,Total,2
51,11.0,Rondônia,2017,Estabelecimentos,Hotel,Total,103
52,11.0,Rondônia,2017,Estabelecimentos,Hotel Fazenda,Total,3
53,11.0,Rondônia,2017,Estabelecimentos,Pousada,Total,2
54,11.0,Rondônia,2018,Estabelecimentos,Albergue/Hostel,Total,1
55,11.0,Rondônia,2018,Estabelecimentos,Alojamento de Floresta,Total,1
56,11.0,Rondônia,2018,Estabelecimentos,Flat/Apart-Hotel,Total,2
57,11.0,Rondônia,2018,Estabelecimentos,Hotel,Total,147
58,11.0,Rondônia,2018,Estabelecimentos,Hotel Fazenda,Total,4
59,11.0,Rondônia,2018,Estabelecimentos,Outros,Total,1
60,11.0,Rondônia,2018,Estabelecimentos,Pousada,Total,6
61,11.0,Rondônia,2019,Estabelecimentos,Alojamento de Floresta,Total,1
62,11.0,Rondônia,2019,Estabelecimentos,Cama e Café,Total,2
63,11.0,Rondônia,2019,Estabelecimentos,Flat/Apart-Hotel,Total,1
64,11.0,Rondônia,2019,Estabelecimentos,Hotel,Total,96
65,11.0,Rondônia,2019,Estabelecimentos,Hotel Fazenda,Total,4
66,11.0,Rondônia,2019,Estabelecimentos,Outros,Total,1
67,11.0,Rondônia,2019,Estabelecimentos,Pousada,Total,6
68,11.0,Rondônia,2020,Estabelecimentos,Alojamento de Floresta,Total,2
69,11.0,Rondônia,2020,Estabelecimentos,Cama e Café,Total,2
70,11.0,Rondônia,2020,Estabelecimentos,Flat/Apart-Hotel,Total,1
71,11.0,Rondônia,2020,Estabelecimentos,Hotel,Total,66
72,11.0,Rondônia,2020,Estabelecimentos,Hotel Fazenda,Total,3
73,11.0,Rondônia,2020,Estabelecimentos,Pousada,Total,6
74,11.0,Rondônia,2021,Estabelecimentos,Flat/Apart-Hotel,Total,1
