﻿_id,cd_sipra,uf,nome_proje,municipio,area_hecta,capacidade,num_famili,fase,data_de_cr,forma_obte,data_obten,area_calc_,sr,descricao_
1,AL0174000,AL,PA DUAS BARRAS II,SAO LUIS DO QUITUNDE,"171,1156",23,23,3,2007-12-21T00:00:00,Desapropriação,2005-11-24T00:00:00,"161,9407","",""
2,AL0005000,AL,PA VALE DO SURUBIM,MATA GRANDE,"614,0585",30,26,6,1989-11-30T00:00:00,Compra e Venda,1988-01-09T00:00:00,"619,9462","",""
3,AL0171000,AL,PA AMOR/AMOR OU PIEDADE,SAO LUIS DO QUITUNDE,"735,9747",86,81,3,2007-11-26T00:00:00,Desapropriação,2005-11-24T00:00:00,"733,9878","",""
4,AL0175000,AL,PA FLEIXEIRAS,FLEXEIRAS,"413,9487",50,44,3,2007-11-20T00:00:00,Desapropriação,2005-11-24T00:00:00,"413,3629","",""
5,AL0197000,AL,RESEX RESERVA EXTRATIVISTA MARINHA DA LAGOA DO JEQUIÁ,JEQUIA DA PRAIA,"10203,9",3000,1343,3,2007-12-20T00:00:00,Reconhecimento,2001-09-27T00:00:00,"10265,7288","",""
6,AL0159000,AL,PA 25 DE MARÇO/FAZENDA DE CRIAÇÃO,ANADIA,"163,4356",20,18,3,2006-08-30T00:00:00,Transferência,2006-02-22T00:00:00,"151,0244","",""
7,AL0063000,AL,PA COBRAS/VITÓRIA DA CONQUISTA,FLEXEIRAS,"133,25",17,17,6,1992-10-19T00:00:00,Compra e Venda,1989-01-02T00:00:00,"123,6224","",""
8,AL0167000,AL,PA MERÊNCIO,CHA PRETA,"72,8264",16,15,5,2007-10-09T00:00:00,Compra e Venda,2006-10-16T00:00:00,"72,9142","",""
9,AL0184000,AL,PA CHE GUEVARA/RIBEIRA I E II E SANTO ANTÔNIO,TRAIPU,"190,6088",11,8,3,2007-10-12T00:00:00,Compra e Venda,2007-12-10T00:00:00,"190,5427","",""
10,AL0040000,AL,PA BOM JESUS,MARAGOGI,"690,698",100,87,5,1998-09-15T00:00:00,Desapropriação,1998-05-26T00:00:00,"741,0712","",""
11,AL0141000,AL,PA LAGOA DAS PEDRAS,PIRANHAS,"494,9567",35,34,4,2004-12-28T00:00:00,Compra e Venda,2004-08-20T00:00:00,"495,1592","",""
12,AL0163000,AL,PA VIDA PARA CRISTO/PROVISÃO,MACEIO,81,23,23,3,2007-11-26T00:00:00,Desapropriação,2006-06-07T00:00:00,"81,6196","",""
13,AL0166000,AL,PA IRMÃ DOROTY STANG/LUCENA,PORTO DE PEDRAS,"393,2284",40,39,3,2007-10-09T00:00:00,Desapropriação,2002-11-21T00:00:00,"391,0699","",""
14,AL0039000,AL,PA ALGODÃO,PALMEIRA DOS INDIOS,"77,4444",33,31,5,1998-11-08T00:00:00,Transferência,1998-04-08T00:00:00,"75,0057","",""
15,AL0194000,AL,PA FLOR DO BOSQUE,MESSIAS,"350,8",35,35,3,2007-11-27T00:00:00,Doação,2006-12-12T00:00:00,"350,0209","",""
16,AL0211000,AL,PA PADRE CÍCERO/BOQUEIRÃO/SANTA TEREZA/BELA VISTA/BELA VISTA I,ATALAIA,"214,9019",14,14,7,2008-12-30T00:00:00,Compra e Venda,2007-08-11T00:00:00,"39,0349","",""
17,AL0214000,AL,PA VILA SAO PEDRO,VICOSA,"106,3872",16,15,3,2010-11-08T00:00:00,Desapropriação,2008-01-21T00:00:00,"106,2318","",""
18,AL0020000,AL,PCA CAMINHO DAS FLORES,TANQUE D'ARCA,16,40,17,5,1997-10-22T00:00:00,Desapropriação,1997-10-22T00:00:00,"16,0035","",""
19,AL0208000,AL,PA QUINTA DA SERRA,VICOSA,"424,37",87,54,3,2008-12-30T00:00:00,Desapropriação,2007-07-12T00:00:00,"421,0629","",""
20,AL0003000,AL,PA JAPÃO I,PAO DE ACUCAR,563,17,16,6,1987-02-25T00:00:00,Compra e Venda,1984-11-21T00:00:00,"574,4188","",""
21,AL0169000,AL,PA GENIVALDO MOURA II/SANTA LUZIA DO RIACHÃO e DOM BOSCO,CRAIBAS,"246,56",22,21,3,2007-10-29T00:00:00,Desapropriação,2006-06-07T00:00:00,"246,4056","",""
22,AL0180000,AL,PA PEDRA CRISTALINA/PEDRA GRANDE,MACEIO,"961,6148",40,39,3,2007-12-20T00:00:00,Desapropriação,2005-11-24T00:00:00,"960,2764","",""
23,AL0192000,AL,PA SÃO JOÃO DO BOM CONSELHO I,SAO LUIS DO QUITUNDE,"47,7843",6,6,3,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,"48,4291","",""
24,AL0133000,AL,PA SILVIO VIANA,SAO LUIS DO QUITUNDE,"683,7991",62,59,6,2004-06-18T00:00:00,Desapropriação,2001-07-19T00:00:00,"682,926","",""
25,AL0177000,AL,PA GUANABARA,SAO LUIS DO QUITUNDE,"283,0371",29,28,3,2007-11-20T00:00:00,Desapropriação,2005-11-24T00:00:00,"281,8726","",""
26,AL0026000,AL,PA SAMBA,MARAGOGI,"1088,9912",138,106,6,1997-12-31T00:00:00,Desapropriação,1997-09-23T00:00:00,"1023,2154","",""
27,AL0021000,AL,PA SANTA ISABEL,GIRAU DO PONCIANO,"304,4873",50,49,6,1998-05-26T00:00:00,Desapropriação,1996-11-25T00:00:00,"315,5559","",""
