_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
1,11.0,Rondônia,1970,População residente censitária,Por localização,Rural,51457
2,11.0,Rondônia,1970,População residente censitária,Por localização,Total,111064
3,11.0,Rondônia,1970,População residente censitária,Por localização,Urbana,59607
4,11.0,Rondônia,1980,População residente censitária,Por localização,Rural,262857
5,11.0,Rondônia,1980,População residente censitária,Por localização,Total,491025
6,11.0,Rondônia,1980,População residente censitária,Por localização,Urbana,228168
7,11.0,Rondônia,1991,População residente censitária,Por localização,Rural,473365
8,11.0,Rondônia,1991,População residente censitária,Por localização,Total,1132692
9,11.0,Rondônia,1991,População residente censitária,Por localização,Urbana,659327
10,11.0,Rondônia,2000,População residente censitária,Por localização,Rural,495264
11,11.0,Rondônia,2000,População residente censitária,Por localização,Total,1379787
12,11.0,Rondônia,2000,População residente censitária,Por localização,Urbana,884523
13,11.0,Rondônia,2010,População residente censitária,Por localização,Rural,413229
14,11.0,Rondônia,2010,População residente censitária,Por localização,Total,1562409
15,11.0,Rondônia,2010,População residente censitária,Por localização,Urbana,1149180
16,12.0,Acre,1970,População residente censitária,Por localização,Rural,155860
17,12.0,Acre,1970,População residente censitária,Por localização,Total,215299
18,12.0,Acre,1970,População residente censitária,Por localização,Urbana,59439
19,12.0,Acre,1980,População residente censitária,Por localização,Rural,169346
20,12.0,Acre,1980,População residente censitária,Por localização,Total,301276
21,12.0,Acre,1980,População residente censitária,Por localização,Urbana,131930
22,12.0,Acre,1991,População residente censitária,Por localização,Rural,159198
23,12.0,Acre,1991,População residente censitária,Por localização,Total,417718
24,12.0,Acre,1991,População residente censitária,Por localização,Urbana,258520
25,12.0,Acre,2000,População residente censitária,Por localização,Rural,187259
26,12.0,Acre,2000,População residente censitária,Por localização,Total,557526
27,12.0,Acre,2000,População residente censitária,Por localização,Urbana,370267
28,12.0,Acre,2010,População residente censitária,Por localização,Rural,201280
29,12.0,Acre,2010,População residente censitária,Por localização,Total,733559
30,12.0,Acre,2010,População residente censitária,Por localização,Urbana,532279
31,13.0,Amazonas,1970,População residente censitária,Por localização,Rural,549151
32,13.0,Amazonas,1970,População residente censitária,Por localização,Total,955203
33,13.0,Amazonas,1970,População residente censitária,Por localização,Urbana,406052
34,13.0,Amazonas,1980,População residente censitária,Por localização,Rural,573812
35,13.0,Amazonas,1980,População residente censitária,Por localização,Total,1430528
36,13.0,Amazonas,1980,População residente censitária,Por localização,Urbana,856716
37,13.0,Amazonas,1991,População residente censitária,Por localização,Rural,600489
38,13.0,Amazonas,1991,População residente censitária,Por localização,Total,2103243
39,13.0,Amazonas,1991,População residente censitária,Por localização,Urbana,1502754
40,13.0,Amazonas,2000,População residente censitária,Por localização,Rural,705335
41,13.0,Amazonas,2000,População residente censitária,Por localização,Total,2812557
42,13.0,Amazonas,2000,População residente censitária,Por localização,Urbana,2107222
43,13.0,Amazonas,2010,População residente censitária,Por localização,Rural,728495
44,13.0,Amazonas,2010,População residente censitária,Por localização,Total,3483985
45,13.0,Amazonas,2010,População residente censitária,Por localização,Urbana,2755490
46,14.0,Roraima,1970,População residente censitária,Por localização,Rural,23303
47,14.0,Roraima,1970,População residente censitária,Por localização,Total,40885
48,14.0,Roraima,1970,População residente censitária,Por localização,Urbana,17582
49,14.0,Roraima,1980,População residente censitária,Por localização,Rural,30383
50,14.0,Roraima,1980,População residente censitária,Por localização,Total,79121
51,14.0,Roraima,1980,População residente censitária,Por localização,Urbana,48738
52,14.0,Roraima,1991,População residente censitária,Por localização,Rural,76765
53,14.0,Roraima,1991,População residente censitária,Por localização,Total,217583
54,14.0,Roraima,1991,População residente censitária,Por localização,Urbana,140818
55,14.0,Roraima,2000,População residente censitária,Por localização,Rural,77381
56,14.0,Roraima,2000,População residente censitária,Por localização,Total,324397
57,14.0,Roraima,2000,População residente censitária,Por localização,Urbana,247016
58,14.0,Roraima,2010,População residente censitária,Por localização,Rural,105620
59,14.0,Roraima,2010,População residente censitária,Por localização,Total,450479
60,14.0,Roraima,2010,População residente censitária,Por localização,Urbana,344859
61,15.0,Pará,1970,População residente censitária,Por localização,Rural,1145803
62,15.0,Pará,1970,População residente censitária,Por localização,Total,2166998
63,15.0,Pará,1970,População residente censitária,Por localização,Urbana,1021195
64,15.0,Pará,1980,População residente censitária,Por localização,Rural,1736505
65,15.0,Pará,1980,População residente censitária,Por localização,Total,3403498
66,15.0,Pará,1980,População residente censitária,Por localização,Urbana,1666993
67,15.0,Pará,1991,População residente censitária,Por localização,Rural,2353672
68,15.0,Pará,1991,População residente censitária,Por localização,Total,4950060
69,15.0,Pará,1991,População residente censitária,Por localização,Urbana,2596388
70,15.0,Pará,2000,População residente censitária,Por localização,Rural,2071614
71,15.0,Pará,2000,População residente censitária,Por localização,Total,6192307
72,15.0,Pará,2000,População residente censitária,Por localização,Urbana,4120693
73,15.0,Pará,2010,População residente censitária,Por localização,Rural,2389492
74,15.0,Pará,2010,População residente censitária,Por localização,Total,7581051
75,15.0,Pará,2010,População residente censitária,Por localização,Urbana,5191559
76,16.0,Amapá,1970,População residente censitária,Por localização,Rural,51830
77,16.0,Amapá,1970,População residente censitária,Por localização,Total,114230
78,16.0,Amapá,1970,População residente censitária,Por localização,Urbana,62400
79,16.0,Amapá,1980,População residente censitária,Por localização,Rural,71539
80,16.0,Amapá,1980,População residente censitária,Por localização,Total,175258
81,16.0,Amapá,1980,População residente censitária,Por localização,Urbana,103719
82,16.0,Amapá,1991,População residente censitária,Por localização,Rural,55266
