_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
1,1.0,Norte,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,152
2,1.0,Norte,2007,Instituições Financeiras,Agência,Banco Itaú S/A,42
3,1.0,Norte,2007,Instituições Financeiras,Agência,Banco Santander S/A,3
4,1.0,Norte,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,246
5,1.0,Norte,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,78
6,1.0,Norte,2007,Instituições Financeiras,Agência,Outras instituições,200
7,1.0,Norte,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,649
8,1.0,Norte,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,109
9,1.0,Norte,2007,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,16
10,1.0,Norte,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,922
11,1.0,Norte,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,81
12,1.0,Norte,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,436
13,1.0,Norte,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,158
14,1.0,Norte,2008,Instituições Financeiras,Agência,Banco Itaú S/A,53
15,1.0,Norte,2008,Instituições Financeiras,Agência,Banco Santander S/A,3
16,1.0,Norte,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,249
17,1.0,Norte,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,79
18,1.0,Norte,2008,Instituições Financeiras,Agência,Outras instituições,208
19,1.0,Norte,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,868
20,1.0,Norte,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,119
21,1.0,Norte,2008,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,16
22,1.0,Norte,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,925
23,1.0,Norte,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,77
24,1.0,Norte,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,493
25,1.0,Norte,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,164
26,1.0,Norte,2009,Instituições Financeiras,Agência,Banco Itaú S/A,66
27,1.0,Norte,2009,Instituições Financeiras,Agência,Banco Santander S/A,31
28,1.0,Norte,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,260
29,1.0,Norte,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,83
30,1.0,Norte,2009,Instituições Financeiras,Agência,Outras instituições,195
31,1.0,Norte,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,974
32,1.0,Norte,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,125
33,1.0,Norte,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,184
34,1.0,Norte,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,920
35,1.0,Norte,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,81
36,1.0,Norte,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,311
37,1.0,Norte,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,169
38,1.0,Norte,2010,Instituições Financeiras,Agência,Banco Itaú S/A,71
39,1.0,Norte,2010,Instituições Financeiras,Agência,Banco Santander S/A,31
40,1.0,Norte,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,268
41,1.0,Norte,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,87
42,1.0,Norte,2010,Instituições Financeiras,Agência,Outras instituições,186
43,1.0,Norte,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1115
44,1.0,Norte,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,146
45,1.0,Norte,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,190
46,1.0,Norte,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,974
47,1.0,Norte,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,86
48,1.0,Norte,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,305
49,1.0,Norte,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,279
50,1.0,Norte,2011,Instituições Financeiras,Agência,Banco Itaú S/A,81
51,1.0,Norte,2011,Instituições Financeiras,Agência,Banco Santander S/A,36
52,1.0,Norte,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,289
53,1.0,Norte,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,102
54,1.0,Norte,2011,Instituições Financeiras,Agência,Outras instituições,198
55,1.0,Norte,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1310
56,1.0,Norte,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,148
57,1.0,Norte,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,177
58,1.0,Norte,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1032
59,1.0,Norte,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,91
60,1.0,Norte,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,325
61,1.0,Norte,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,279
62,1.0,Norte,2012,Instituições Financeiras,Agência,Banco Itaú S/A,95
63,1.0,Norte,2012,Instituições Financeiras,Agência,Banco Santander S/A,37
64,1.0,Norte,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,311
65,1.0,Norte,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,145
