_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,2700102,Água Branca,2009.0,Estabelecimentos,Pousada,Total,1.0
2,2700102,Água Branca,2010.0,Estabelecimentos,Pousada,Total,1.0
3,2700102,Água Branca,2013.0,Estabelecimentos,Pousada,Total,1.0
4,2700102,Água Branca,2014.0,Estabelecimentos,Pousada,Total,1.0
5,2700102,Água Branca,2015.0,Estabelecimentos,Pousada,Total,1.0
6,2700102,Água Branca,2016.0,Estabelecimentos,Pousada,Total,1.0
7,2700102,Água Branca,2017.0,Estabelecimentos,Pousada,Total,1.0
8,2700102,Água Branca,2018.0,Estabelecimentos,Pousada,Total,1.0
9,2700102,Água Branca,2019.0,Estabelecimentos,Hotel,Total,1.0
10,2700102,Água Branca,2019.0,Estabelecimentos,Pousada,Total,1.0
11,2700102,Água Branca,2020.0,Estabelecimentos,Hotel,Total,1.0
12,2700102,Água Branca,2020.0,Estabelecimentos,Pousada,Total,1.0
13,2700102,Água Branca,2021.0,Estabelecimentos,Hotel,Total,1.0
14,2700102,Água Branca,2022.0,Estabelecimentos,Hotel,Total,1.0
15,2700300,Arapiraca,2006.0,Estabelecimentos,Hotel,Total,1.0
16,2700300,Arapiraca,2007.0,Estabelecimentos,Hotel,Total,1.0
17,2700300,Arapiraca,2008.0,Estabelecimentos,Hotel,Total,2.0
18,2700300,Arapiraca,2009.0,Estabelecimentos,Hotel,Total,5.0
19,2700300,Arapiraca,2009.0,Estabelecimentos,Pousada,Total,1.0
20,2700300,Arapiraca,2010.0,Estabelecimentos,Hotel,Total,4.0
21,2700300,Arapiraca,2010.0,Estabelecimentos,Pousada,Total,1.0
22,2700300,Arapiraca,2011.0,Estabelecimentos,Hotel,Total,6.0
23,2700300,Arapiraca,2012.0,Estabelecimentos,Hotel,Total,8.0
24,2700300,Arapiraca,2012.0,Estabelecimentos,Pousada,Total,1.0
25,2700300,Arapiraca,2013.0,Estabelecimentos,Hotel,Total,7.0
26,2700300,Arapiraca,2013.0,Estabelecimentos,Pousada,Total,1.0
27,2700300,Arapiraca,2014.0,Estabelecimentos,Hotel,Total,6.0
28,2700300,Arapiraca,2015.0,Estabelecimentos,Hotel,Total,5.0
29,2700300,Arapiraca,2016.0,Estabelecimentos,Hotel,Total,7.0
30,2700300,Arapiraca,2017.0,Estabelecimentos,Hotel,Total,13.0
31,2700300,Arapiraca,2017.0,Estabelecimentos,Pousada,Total,1.0
32,2700300,Arapiraca,2018.0,Estabelecimentos,Hotel,Total,14.0
33,2700300,Arapiraca,2018.0,Estabelecimentos,Pousada,Total,1.0
34,2700300,Arapiraca,2019.0,Estabelecimentos,Hotel,Total,16.0
35,2700300,Arapiraca,2020.0,Estabelecimentos,Hotel,Total,16.0
36,2700300,Arapiraca,2021.0,Estabelecimentos,Albergue/Hostel,Total,1.0
37,2700300,Arapiraca,2021.0,Estabelecimentos,Hotel,Total,16.0
38,2700300,Arapiraca,2021.0,Estabelecimentos,Hotel Fazenda,Total,1.0
39,2700300,Arapiraca,2022.0,Estabelecimentos,Albergue/Hostel,Total,1.0
40,2700300,Arapiraca,2022.0,Estabelecimentos,Hotel,Total,15.0
41,2700300,Arapiraca,2022.0,Estabelecimentos,Hotel Fazenda,Total,1.0
42,2700409,Atalaia,2021.0,Estabelecimentos,Pousada,Total,1.0
43,2700409,Atalaia,2022.0,Estabelecimentos,Pousada,Total,1.0
