﻿_id,Código,Município,Variável,Valor (%)
1,2700102,AGUA BRANCA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,62.39999999999999857891452847979962825775146484375
2,2700201,ANADIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,71.099999999999994315658113919198513031005859375
3,2700300,ARAPIRACA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,70.7999999999999971578290569595992565155029296875
4,2700409,ATALAIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,50
5,2700508,BARRA DE SANTO ANTONIO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,80.7000000000000028421709430404007434844970703125
6,2700607,BARRA DE SAO MIGUEL,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,74.7000000000000028421709430404007434844970703125
7,2700706,BATALHA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,76.7999999999999971578290569595992565155029296875
8,2700805,BELEM,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,77
9,2700904,BELO MONTE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
10,2701001,BOCA DA MATA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,68.2999999999999971578290569595992565155029296875
11,2701100,BRANQUINHA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,68.2000000000000028421709430404007434844970703125
12,2701209,CACIMBINHAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,64.7999999999999971578290569595992565155029296875
13,2701308,CAJUEIRO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,69.5
14,2701357,CAMPESTRE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,77.2999999999999971578290569595992565155029296875
15,2701407,CAMPO ALEGRE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,63.7999999999999971578290569595992565155029296875
