_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
1,11.0,Rondônia,2001,População residente estimada,Total,Total,1407886
2,11.0,Rondônia,2002,População residente estimada,Total,Total,1431777
3,11.0,Rondônia,2003,População residente estimada,Total,Total,1455907
4,11.0,Rondônia,2004,População residente estimada,Total,Total,1562085
5,11.0,Rondônia,2005,População residente estimada,Total,Total,1534594
6,11.0,Rondônia,2006,População residente estimada,Total,Total,1562417
7,11.0,Rondônia,2008,População residente estimada,Total,Total,1493565
8,11.0,Rondônia,2009,População residente estimada,Total,Total,1503928
9,11.0,Rondônia,2011,População residente estimada,Total,Total,1576455
10,11.0,Rondônia,2012,População residente estimada,Total,Total,1590011
11,11.0,Rondônia,2013,População residente estimada,Total,Total,1728214
12,11.0,Rondônia,2014,População residente estimada,Total,Total,1748531
13,11.0,Rondônia,2015,População residente estimada,Total,Total,1768204
14,11.0,Rondônia,2016,População residente estimada,Total,Total,1787279
15,11.0,Rondônia,2017,População residente estimada,Total,Total,1805788
16,11.0,Rondônia,2018,População residente estimada,Total,Total,1757589
17,11.0,Rondônia,2019,População residente estimada,Total,Total,1777225
18,11.0,Rondônia,2020,População residente estimada,Total,Total,1796460
19,11.0,Rondônia,2021,População residente estimada,Total,Total,1815278
20,12.0,Acre,2001,População residente estimada,Total,Total,574355
21,12.0,Acre,2002,População residente estimada,Total,Total,586942
22,12.0,Acre,2003,População residente estimada,Total,Total,600595
23,12.0,Acre,2004,População residente estimada,Total,Total,630328
24,12.0,Acre,2005,População residente estimada,Total,Total,669736
25,12.0,Acre,2006,População residente estimada,Total,Total,686652
26,12.0,Acre,2008,População residente estimada,Total,Total,680075
27,12.0,Acre,2009,População residente estimada,Total,Total,691132
28,12.0,Acre,2011,População residente estimada,Total,Total,746386
29,12.0,Acre,2012,População residente estimada,Total,Total,758786
30,12.0,Acre,2013,População residente estimada,Total,Total,776463
31,12.0,Acre,2014,População residente estimada,Total,Total,790101
32,12.0,Acre,2015,População residente estimada,Total,Total,803513
33,12.0,Acre,2016,População residente estimada,Total,Total,816687
34,12.0,Acre,2017,População residente estimada,Total,Total,829619
35,12.0,Acre,2018,População residente estimada,Total,Total,869265
36,12.0,Acre,2019,População residente estimada,Total,Total,881935
37,12.0,Acre,2020,População residente estimada,Total,Total,894470
38,12.0,Acre,2021,População residente estimada,Total,Total,906876
39,13.0,Amazonas,2001,População residente estimada,Total,Total,2900240
40,13.0,Amazonas,2002,População residente estimada,Total,Total,2961801
41,13.0,Amazonas,2003,População residente estimada,Total,Total,3031068
42,13.0,Amazonas,2004,População residente estimada,Total,Total,3138726
43,13.0,Amazonas,2005,População residente estimada,Total,Total,3232330
44,13.0,Amazonas,2006,População residente estimada,Total,Total,3311026
45,13.0,Amazonas,2008,População residente estimada,Total,Total,3341094
