_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
1,1.0,Norte,1995,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2,1.0,Norte,1995,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3,1.0,Norte,1995,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
4,1.0,Norte,1995,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
5,1.0,Norte,1995,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
6,1.0,Norte,1995,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
7,1.0,Norte,1995,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8,1.0,Norte,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
9,1.0,Norte,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10,1.0,Norte,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
11,1.0,Norte,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
12,1.0,Norte,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
13,1.0,Norte,1996,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
14,1.0,Norte,1996,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
15,1.0,Norte,1997,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
16,1.0,Norte,1997,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
17,1.0,Norte,1997,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
18,1.0,Norte,1997,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
19,1.0,Norte,1997,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
20,1.0,Norte,1997,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
21,1.0,Norte,1997,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
22,1.0,Norte,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
23,1.0,Norte,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
24,1.0,Norte,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
25,1.0,Norte,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
26,1.0,Norte,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
27,1.0,Norte,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
28,1.0,Norte,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
29,1.0,Norte,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
30,1.0,Norte,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
31,1.0,Norte,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
32,1.0,Norte,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
33,1.0,Norte,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
34,1.0,Norte,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
35,1.0,Norte,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
36,1.0,Norte,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
37,1.0,Norte,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
38,1.0,Norte,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
39,1.0,Norte,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
40,1.0,Norte,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
41,1.0,Norte,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
42,1.0,Norte,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
43,1.0,Norte,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,636.0
44,1.0,Norte,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
45,1.0,Norte,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
46,1.0,Norte,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
47,1.0,Norte,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
48,1.0,Norte,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
49,1.0,Norte,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
50,1.0,Norte,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,640.0
51,1.0,Norte,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
52,1.0,Norte,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
53,1.0,Norte,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
54,1.0,Norte,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
55,1.0,Norte,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
56,1.0,Norte,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
57,1.0,Norte,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,643.0
58,1.0,Norte,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,970.0
59,1.0,Norte,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,210.0
60,1.0,Norte,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,210.0
