﻿_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
1,1.0,Norte,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.1
2,1.0,Norte,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.2
3,1.0,Norte,2005,IDEB,Estadual,Ensino Médio,2.7
4,1.0,Norte,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.4
5,1.0,Norte,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.5
6,1.0,Norte,2005,IDEB,Privada,Ensino Médio,5.0
7,1.0,Norte,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.0
8,1.0,Norte,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.9
9,1.0,Norte,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.2
10,1.0,Norte,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.0
11,1.0,Norte,2005,IDEB,Total,Ensino Médio,2.9
12,1.0,Norte,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.3
13,1.0,Norte,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.6
14,1.0,Norte,2007,IDEB,Estadual,Ensino Médio,2.7
15,1.0,Norte,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.3
16,1.0,Norte,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.6
17,1.0,Norte,2007,IDEB,Privada,Ensino Médio,5.1
18,1.0,Norte,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.3
19,1.0,Norte,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.3
20,1.0,Norte,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.4
21,1.0,Norte,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.4
22,1.0,Norte,2007,IDEB,Total,Ensino Médio,2.9
23,1.0,Norte,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
24,1.0,Norte,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.2
25,1.0,Norte,2009,IDEB,Estadual,Ensino Médio,3.1
26,1.0,Norte,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,5.3
27,1.0,Norte,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.9
28,1.0,Norte,2009,IDEB,Privada,Ensino Médio,5.4
29,1.0,Norte,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.5
30,1.0,Norte,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.8
31,1.0,Norte,2009,IDEB,Total,Ensino Fundamental - Anos Finais,3.6
32,1.0,Norte,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.8
33,1.0,Norte,2009,IDEB,Total,Ensino Médio,3.3
34,1.0,Norte,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
35,1.0,Norte,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.5
36,1.0,Norte,2011,IDEB,Estadual,Ensino Médio,3.1
37,1.0,Norte,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.6
38,1.0,Norte,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.1
39,1.0,Norte,2011,IDEB,Privada,Ensino Médio,5.2
40,1.0,Norte,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
41,1.0,Norte,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.2
42,1.0,Norte,2011,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
43,1.0,Norte,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.2
44,1.0,Norte,2011,IDEB,Total,Ensino Médio,3.2
45,1.0,Norte,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
46,1.0,Norte,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.7
47,1.0,Norte,2013,IDEB,Estadual,Ensino Médio,2.9
48,1.0,Norte,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,5.5
49,1.0,Norte,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.1
50,1.0,Norte,2013,IDEB,Privada,Ensino Médio,5.0
51,1.0,Norte,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
52,1.0,Norte,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.3
53,1.0,Norte,2013,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
54,1.0,Norte,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.3
55,1.0,Norte,2013,IDEB,Total,Ensino Médio,3.1
56,1.0,Norte,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.9
57,1.0,Norte,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.0
58,1.0,Norte,2015,IDEB,Estadual,Ensino Médio,3.2
59,1.0,Norte,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,5.6
60,1.0,Norte,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.4
61,1.0,Norte,2015,IDEB,Privada,Ensino Médio,4.7
62,1.0,Norte,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
63,1.0,Norte,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.7
64,1.0,Norte,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.0
65,1.0,Norte,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.7
66,1.0,Norte,2015,IDEB,Total,Ensino Médio,3.3
