_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
1,11.0,Rondônia,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,18
2,11.0,Rondônia,2007,Instituições Financeiras,Agência,Banco Itaú S/A,5
3,11.0,Rondônia,2007,Instituições Financeiras,Agência,Banco Santander S/A,1
4,11.0,Rondônia,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,38
5,11.0,Rondônia,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,10
6,11.0,Rondônia,2007,Instituições Financeiras,Agência,Outras instituições,19
7,11.0,Rondônia,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,33
8,11.0,Rondônia,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,6
9,11.0,Rondônia,2007,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5
10,11.0,Rondônia,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,141
11,11.0,Rondônia,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,10
12,11.0,Rondônia,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,37
13,11.0,Rondônia,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,20
14,11.0,Rondônia,2008,Instituições Financeiras,Agência,Banco Itaú S/A,6
15,11.0,Rondônia,2008,Instituições Financeiras,Agência,Banco Santander S/A,1
16,11.0,Rondônia,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,38
17,11.0,Rondônia,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,10
18,11.0,Rondônia,2008,Instituições Financeiras,Agência,Outras instituições,20
19,11.0,Rondônia,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,61
20,11.0,Rondônia,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,6
21,11.0,Rondônia,2008,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5
22,11.0,Rondônia,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,140
23,11.0,Rondônia,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,9
24,11.0,Rondônia,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,40
25,11.0,Rondônia,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,21
26,11.0,Rondônia,2009,Instituições Financeiras,Agência,Banco Itaú S/A,8
27,11.0,Rondônia,2009,Instituições Financeiras,Agência,Banco Santander S/A,3
28,11.0,Rondônia,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,41
29,11.0,Rondônia,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,10
30,11.0,Rondônia,2009,Instituições Financeiras,Agência,Outras instituições,18
31,11.0,Rondônia,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,71
32,11.0,Rondônia,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,9
33,11.0,Rondônia,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,11
34,11.0,Rondônia,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,140
35,11.0,Rondônia,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,9
36,11.0,Rondônia,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,34
37,11.0,Rondônia,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,21
38,11.0,Rondônia,2010,Instituições Financeiras,Agência,Banco Itaú S/A,8
39,11.0,Rondônia,2010,Instituições Financeiras,Agência,Banco Santander S/A,3
40,11.0,Rondônia,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,42
41,11.0,Rondônia,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,12
42,11.0,Rondônia,2010,Instituições Financeiras,Agência,Outras instituições,18
43,11.0,Rondônia,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,83
44,11.0,Rondônia,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,14
45,11.0,Rondônia,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,10
46,11.0,Rondônia,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,142
47,11.0,Rondônia,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,9
48,11.0,Rondônia,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,33
49,11.0,Rondônia,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,39
50,11.0,Rondônia,2011,Instituições Financeiras,Agência,Banco Itaú S/A,10
51,11.0,Rondônia,2011,Instituições Financeiras,Agência,Banco Santander S/A,3
52,11.0,Rondônia,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,42
53,11.0,Rondônia,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,16
54,11.0,Rondônia,2011,Instituições Financeiras,Agência,Outras instituições,21
55,11.0,Rondônia,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,116
56,11.0,Rondônia,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,14
57,11.0,Rondônia,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5
58,11.0,Rondônia,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,161
59,11.0,Rondônia,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,11
60,11.0,Rondônia,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,27
61,11.0,Rondônia,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,39
62,11.0,Rondônia,2012,Instituições Financeiras,Agência,Banco Itaú S/A,12
