_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
1,1.0,Norte,2001,População residente estimada,Total,Total,13245084
2,1.0,Norte,2002,População residente estimada,Total,Total,13504599
3,1.0,Norte,2003,População residente estimada,Total,Total,13784881
4,1.0,Norte,2004,População residente estimada,Total,Total,14373260
5,1.0,Norte,2005,População residente estimada,Total,Total,14698878
6,1.0,Norte,2006,População residente estimada,Total,Total,15022060
7,1.0,Norte,2008,População residente estimada,Total,Total,15142686
8,1.0,Norte,2009,População residente estimada,Total,Total,15359608
9,1.0,Norte,2011,População residente estimada,Total,Total,16095187
10,1.0,Norte,2012,População residente estimada,Total,Total,16303145
11,1.0,Norte,2013,População residente estimada,Total,Total,16983484
12,1.0,Norte,2014,População residente estimada,Total,Total,17231027
13,1.0,Norte,2015,População residente estimada,Total,Total,17472636
14,1.0,Norte,2016,População residente estimada,Total,Total,17707783
15,1.0,Norte,2017,População residente estimada,Total,Total,17936201
16,1.0,Norte,2018,População residente estimada,Total,Total,18182253
17,1.0,Norte,2019,População residente estimada,Total,Total,18430980
18,1.0,Norte,2020,População residente estimada,Total,Total,18672591
19,1.0,Norte,2021,População residente estimada,Total,Total,18906962
20,2.0,Nordeste,2001,População residente estimada,Total,Total,48331186
21,2.0,Nordeste,2002,População residente estimada,Total,Total,48845112
22,2.0,Nordeste,2003,População residente estimada,Total,Total,49352225
23,2.0,Nordeste,2004,População residente estimada,Total,Total,50424713
24,2.0,Nordeste,2005,População residente estimada,Total,Total,51019091
25,2.0,Nordeste,2006,População residente estimada,Total,Total,51609027
26,2.0,Nordeste,2008,População residente estimada,Total,Total,53080679
27,2.0,Nordeste,2009,População residente estimada,Total,Total,53591197
28,2.0,Nordeste,2011,População residente estimada,Total,Total,53501859
29,2.0,Nordeste,2012,População residente estimada,Total,Total,53907144
30,2.0,Nordeste,2013,População residente estimada,Total,Total,55794707
31,2.0,Nordeste,2014,População residente estimada,Total,Total,56186190
32,2.0,Nordeste,2015,População residente estimada,Total,Total,56559481
33,2.0,Nordeste,2016,População residente estimada,Total,Total,56915936
34,2.0,Nordeste,2017,População residente estimada,Total,Total,57254159
35,2.0,Nordeste,2018,População residente estimada,Total,Total,56760780
36,2.0,Nordeste,2019,População residente estimada,Total,Total,57071654
37,2.0,Nordeste,2020,População residente estimada,Total,Total,57374243
38,2.0,Nordeste,2021,População residente estimada,Total,Total,57667842
39,3.0,Sudeste,2001,População residente estimada,Total,Total,73470763
40,3.0,Sudeste,2002,População residente estimada,Total,Total,74447456
41,3.0,Sudeste,2003,População residente estimada,Total,Total,75391969
42,3.0,Sudeste,2004,População residente estimada,Total,Total,77374720
43,3.0,Sudeste,2005,População residente estimada,Total,Total,78472017
44,3.0,Sudeste,2006,População residente estimada,Total,Total,79561095
45,3.0,Sudeste,2008,População residente estimada,Total,Total,80187706
46,3.0,Sudeste,2009,População residente estimada,Total,Total,80915332
47,3.0,Sudeste,2011,População residente estimada,Total,Total,80975616
48,3.0,Sudeste,2012,População residente estimada,Total,Total,81565983
49,3.0,Sudeste,2013,População residente estimada,Total,Total,84465570
50,3.0,Sudeste,2014,População residente estimada,Total,Total,85115623
51,3.0,Sudeste,2015,População residente estimada,Total,Total,85745520
