﻿_id,Longitude,Latitude,nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifla
1,-36.49640267000000193320374819450080394744873046875,-9.64834270000000060463207773864269256591796875,Estádio Vereador José Luiz Ferreira ou Ferreirão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Taquarana,"","","",0.0,0.0,0.0,Estádio
2,-36.83241217999999861376636545173823833465576171875,-10.0482150000000007850076144677586853504180908203125,Estádio Vereador Ednaldo Farias,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Olho d'Água Grande,"","","",0.0,0.0,0.0,Estádio
3,-35.7181655699999964781454764306545257568359375,-9.6675758998999992144263160298578441143035888671875,Estádio Severiano Gomes Filho ou Estádio da Pajuçara,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,Estádio
4,-35.96142194000000102960257208906114101409912109375,-9.6122277000000000413137968280352652072906494140625,Estádio Rubens Canuto,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Pilar,"","","",0.0,0.0,0.0,Estádio
5,-36.440231850000003532841219566762447357177734375,-9.8976664000000003085233402089215815067291259765625,Estádio Pedro Pereira ou O Pedrão,Não,Desconhecido,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Junqueiro,"","","",0.0,0.0,0.0,Estádio
6,-36.21083399999999841156750335358083248138427734375,-9.64330340000000063582774600945413112640380859375,Estádio Olival Elias de Moraes,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Boca da Mata,"","","",0.0,0.0,0.0,Estádio
7,-37.750883979999997563936631195247173309326171875,-9.623877399899999574017783743329346179962158203125,Estádio Municpal O Barrancão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piranhas,"","","",0.0,0.0,0.0,Estádio
8,-36.634500459999998156490619294345378875732421875,-9.541577000000000197132976609282195568084716796875,Estádio Municipal Zequinha Barbosa ou Barbosão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Igaci,"","","",0.0,0.0,0.0,Estádio
9,-36.82107409000000330934199155308306217193603515625,-9.8817046000000008376673577004112303256988525390625,Estádio Municipal Professor José Enoque de Barros ou Estádio Enocão,Não,Desconhecido,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Girau do Ponciano,"","","",0.0,0.0,0.0,Estádio
10,-36.54572644000000281039319816045463085174560546875,-9.9316172998999991960999977891333401203155517578125,Estádio Municipal Prefeito Zeca Pacheco,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",São Sebastião,"","","",0.0,0.0,0.0,Estádio
11,-36.7958498400000024730616132728755474090576171875,-9.9533471000000002248953023809008300304412841796875,Estádio Municipal Paulo de Queiroz Moura,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Girau do Ponciano,"","","",0.0,0.0,0.0,Estádio
12,-36.42577816000000012763848644681274890899658203125,-10.406184400000000778163666836917400360107421875,Estádio Municipal Orlandão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piaçabuçu,"","","",0.0,0.0,0.0,Estádio
13,-36.99794141000000280428139376454055309295654296875,-9.9620795598999993814004483283497393131256103515625,Estádio Municipal O Afonsão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Traipu,"","","",0.0,0.0,0.0,Estádio
14,-37.938803030000002536326064728200435638427734375,-9.2651141998999992921426382963545620441436767578125,Estádio Municipal Manoel Galdino de Souza,Não,Desconhecido,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Água Branca,"","","",0.0,0.0,0.0,Estádio
15,-37.83311178000000296606231131590902805328369140625,-9.4959257000000008019924280233681201934814453125,Estádio Municipal Luiz Viana,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Olho d'Água do Casado,"","","",0.0,0.0,0.0,Estádio
