_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
1,2700102,Água Branca,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2,2700102,Água Branca,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
3,2700102,Água Branca,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1200.0
4,2700102,Água Branca,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
5,2700102,Água Branca,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
6,2700102,Água Branca,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
7,2700102,Água Branca,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1800.0
8,2700102,Água Branca,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
9,2700102,Água Branca,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
10,2700102,Água Branca,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
11,2700102,Água Branca,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,5000.0
12,2700102,Água Branca,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
13,2700102,Água Branca,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
14,2700102,Água Branca,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
15,2700102,Água Branca,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,500.0
16,2700102,Água Branca,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,50.0
17,2700102,Água Branca,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
18,2700102,Água Branca,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,200.0
19,2700102,Água Branca,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,200.0
20,2700102,Água Branca,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
21,2700102,Água Branca,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
22,2700102,Água Branca,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2000.0
23,2700102,Água Branca,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
24,2700102,Água Branca,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
25,2700102,Água Branca,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
26,2700102,Água Branca,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1500.0
27,2700102,Água Branca,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
28,2700102,Água Branca,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
29,2700102,Água Branca,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
30,2700102,Água Branca,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2700.0
31,2700102,Água Branca,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3100.0
32,2700102,Água Branca,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
33,2700201,Anadia,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
34,2700201,Anadia,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2880.0
35,2700201,Anadia,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
36,2700201,Anadia,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
37,2700201,Anadia,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
38,2700201,Anadia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,950.0
39,2700201,Anadia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
40,2700201,Anadia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
41,2700300,Arapiraca,2002.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
42,2700300,Arapiraca,2002.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,43620.0
43,2700300,Arapiraca,2002.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
44,2700300,Arapiraca,2002.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
45,2700300,Arapiraca,2003.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
46,2700300,Arapiraca,2003.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
47,2700300,Arapiraca,2003.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
48,2700300,Arapiraca,2003.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
49,2700300,Arapiraca,2004.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
50,2700300,Arapiraca,2004.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,34500.0
51,2700300,Arapiraca,2004.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
52,2700300,Arapiraca,2004.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
53,2700300,Arapiraca,2005.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
54,2700300,Arapiraca,2005.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,36225.0
