﻿_id,co_mun,no_mun,ano,variavel,ensino_rede,ensino_tipo,valor
1,2700102,Água Branca,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.5
2,2700102,Água Branca,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.6
3,2700102,Água Branca,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.6
4,2700102,Água Branca,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.3
5,2700102,Água Branca,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.5
6,2700102,Água Branca,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.4
7,2700102,Água Branca,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.6
8,2700102,Água Branca,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.0
9,2700102,Água Branca,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.6
10,2700102,Água Branca,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.9
11,2700102,Água Branca,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
12,2700102,Água Branca,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.8
13,2700102,Água Branca,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.4
14,2700102,Água Branca,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,1.9
15,2700102,Água Branca,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.4
16,2700102,Água Branca,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.2
17,2700102,Água Branca,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
18,2700102,Água Branca,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.1
19,2700102,Água Branca,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.3
20,2700102,Água Branca,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
21,2700102,Água Branca,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,0.0
22,2700102,Água Branca,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.0
23,2700102,Água Branca,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.5
24,2700102,Água Branca,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.0
25,2700102,Água Branca,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.3
26,2700102,Água Branca,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
27,2700102,Água Branca,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,0.0
28,2700102,Água Branca,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.8
29,2700102,Água Branca,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,0.0
30,2700102,Água Branca,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.8
31,2700102,Água Branca,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.0
32,2700102,Água Branca,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
33,2700102,Água Branca,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.1
34,2700102,Água Branca,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.9
35,2700102,Água Branca,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.0
36,2700102,Água Branca,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.9
37,2700102,Água Branca,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.4
38,2700102,Água Branca,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
39,2700102,Água Branca,2017,IDEB,Estadual,Ensino Médio,3.3
40,2700102,Água Branca,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.2
41,2700102,Água Branca,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.7
42,2700102,Água Branca,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.8
43,2700102,Água Branca,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.7
44,2700102,Água Branca,2017,IDEB,Pública,Ensino Médio,3.3
45,2700102,Água Branca,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.4
46,2700102,Água Branca,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
47,2700102,Água Branca,2019,IDEB,Estadual,Ensino Médio,4.2
48,2700102,Água Branca,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.2
49,2700102,Água Branca,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.9
50,2700102,Água Branca,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
51,2700102,Água Branca,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.9
52,2700102,Água Branca,2019,IDEB,Pública,Ensino Médio,4.2
53,2700102,Água Branca,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
54,2700102,Água Branca,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
55,2700102,Água Branca,2021,IDEB,Estadual,Ensino Médio,4.2
56,2700102,Água Branca,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.1
57,2700102,Água Branca,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.3
58,2700102,Água Branca,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
59,2700102,Água Branca,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
60,2700102,Água Branca,2021,IDEB,Pública,Ensino Médio,4.2
