﻿_id,co_uf,no_uf,ano,variavel,economia_categoria,economia_subcategoria,valor
1,11.0,Rondônia,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,7467630
2,11.0,Rondônia,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,9425010
3,11.0,Rondônia,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,11004641
4,11.0,Rondônia,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,12511821
5,11.0,Rondônia,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,13054713
6,11.0,Rondônia,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,14438376
7,11.0,Rondônia,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,17285542
8,11.0,Rondônia,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,19725010
9,11.0,Rondônia,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,23907887
10,11.0,Rondônia,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,27574714
11,11.0,Rondônia,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,30112720
12,11.0,Rondônia,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,31121413
13,11.0,Rondônia,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,34030982
14,11.0,Rondônia,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,36563333
15,11.0,Rondônia,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,39460359
16,11.0,Rondônia,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,43516147
17,11.0,Rondônia,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,44913978
18,11.0,Rondônia,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,47091336
19,11.0,Rondônia,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,51598741
20,12.0,Acre,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,2971301
21,12.0,Acre,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,3377234
22,12.0,Acre,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,3784003
23,12.0,Acre,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,4300581
24,12.0,Acre,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,4661807
25,12.0,Acre,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,5458172
26,12.0,Acre,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,6410255
27,12.0,Acre,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,7407821
28,12.0,Acre,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,8342356
29,12.0,Acre,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,8949434
30,12.0,Acre,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,10137925
31,12.0,Acre,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,11473930
32,12.0,Acre,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,13458698
33,12.0,Acre,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,13622802
34,12.0,Acre,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,13754240
35,12.0,Acre,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,14272941
36,12.0,Acre,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,15331123
37,12.0,Acre,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,15630017
38,12.0,Acre,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,16476371
39,13.0,Amazonas,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,22093338
40,13.0,Amazonas,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,25862134
41,13.0,Amazonas,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,31090696
42,13.0,Amazonas,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,33980877
43,13.0,Amazonas,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,39933213
44,13.0,Amazonas,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,43479773
45,13.0,Amazonas,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,48115265
46,13.0,Amazonas,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,50559840
47,13.0,Amazonas,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,60877123
48,13.0,Amazonas,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,70734401
49,13.0,Amazonas,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,72242701
50,13.0,Amazonas,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,83051233
51,13.0,Amazonas,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,86668644
52,13.0,Amazonas,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,86568184
53,13.0,Amazonas,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,89039782
54,13.0,Amazonas,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,93240191
55,13.0,Amazonas,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,100109235
56,13.0,Amazonas,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,108181091
57,13.0,Amazonas,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,116019139
58,14.0,Roraima,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,2392033
59,14.0,Roraima,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,2594081
60,14.0,Roraima,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,2822757
61,14.0,Roraima,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,3193430
62,14.0,Roraima,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,3802452
63,14.0,Roraima,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,4203302
64,14.0,Roraima,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,4841862
65,14.0,Roraima,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,5671975
66,14.0,Roraima,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,6639150
67,14.0,Roraima,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,7303719
68,14.0,Roraima,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,7711467
69,14.0,Roraima,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,9010725
70,14.0,Roraima,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,9744122
71,14.0,Roraima,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,10242905
72,14.0,Roraima,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,11013237
73,14.0,Roraima,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,12104709
74,14.0,Roraima,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,13369988
75,14.0,Roraima,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,14292227
76,14.0,Roraima,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,16024276
77,15.0,Pará,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,26482159
78,15.0,Pará,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,30270152
79,15.0,Pará,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,37272726
80,15.0,Pará,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,40522893
81,15.0,Pará,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,45983027
82,15.0,Pará,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,51846876
83,15.0,Pará,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,60956978
84,15.0,Pará,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,61665096
85,15.0,Pará,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,82684518
86,15.0,Pará,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,98710736
87,15.0,Pará,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,107080881
88,15.0,Pará,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,121224847
89,15.0,Pará,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,124584945
90,15.0,Pará,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,130899505
91,15.0,Pará,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,138107514
92,15.0,Pará,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,155232404
93,15.0,Pará,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,161349602
94,15.0,Pará,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,178376984
95,15.0,Pará,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,215935604
96,16.0,Amapá,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,3173343
97,16.0,Amapá,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,3413195
98,16.0,Amapá,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,3824740
99,16.0,Amapá,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,4306410
100,16.0,Amapá,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,5280822
101,16.0,Amapá,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,6012523
102,16.0,Amapá,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,6950413
103,16.0,Amapá,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,7490656
104,16.0,Amapá,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,8237795
105,16.0,Amapá,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,9409228
106,16.0,Amapá,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,11130868
107,16.0,Amapá,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,12763486
108,16.0,Amapá,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,13400284
109,16.0,Amapá,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,13861293
110,16.0,Amapá,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,14342135
111,16.0,Amapá,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,15481908
112,16.0,Amapá,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,16795207
113,16.0,Amapá,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,17496661
114,16.0,Amapá,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,18469115
115,17.0,Tocantins,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,5322563
116,17.0,Tocantins,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,6612339
117,17.0,Tocantins,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,7251580
118,17.0,Tocantins,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,7707340
119,17.0,Tocantins,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,8655613
120,17.0,Tocantins,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,10192844
121,17.0,Tocantins,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,12116393
