_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,11.0,Rondônia,2006,Leitos,Hotel,Total,173
2,11.0,Rondônia,2007,Leitos,Alojamento de Floresta,Total,132
3,11.0,Rondônia,2007,Leitos,Hotel,Total,2930
4,11.0,Rondônia,2007,Leitos,Pousada,Total,39
5,11.0,Rondônia,2008,Leitos,Alojamento de Floresta,Total,132
6,11.0,Rondônia,2008,Leitos,Hotel,Total,3826
7,11.0,Rondônia,2008,Leitos,Hotel Fazenda,Total,38
8,11.0,Rondônia,2008,Leitos,Pousada,Total,122
9,11.0,Rondônia,2009,Leitos,Alojamento de Floresta,Total,132
10,11.0,Rondônia,2009,Leitos,Hotel,Total,1615
11,11.0,Rondônia,2009,Leitos,Hotel Fazenda,Total,38
12,11.0,Rondônia,2009,Leitos,Pousada,Total,115
13,11.0,Rondônia,2009,Leitos,Resort,Total,60
14,11.0,Rondônia,2010,Leitos,Alojamento de Floresta,Total,132
15,11.0,Rondônia,2010,Leitos,Cama e Café,Total,88
16,11.0,Rondônia,2010,Leitos,Hotel,Total,2193
17,11.0,Rondônia,2010,Leitos,Hotel Fazenda,Total,732
18,11.0,Rondônia,2010,Leitos,Pousada,Total,153
19,11.0,Rondônia,2010,Leitos,Resort,Total,60
20,11.0,Rondônia,2011,Leitos,Alojamento de Floresta,Total,212
21,11.0,Rondônia,2011,Leitos,Flat/Apart-Hotel,Total,75
22,11.0,Rondônia,2011,Leitos,Hotel,Total,3477
23,11.0,Rondônia,2011,Leitos,Hotel Fazenda,Total,732
24,11.0,Rondônia,2011,Leitos,Pousada,Total,200
25,11.0,Rondônia,2012,Leitos,Alojamento de Floresta,Total,212
26,11.0,Rondônia,2012,Leitos,Cama e Café,Total,32
27,11.0,Rondônia,2012,Leitos,Flat/Apart-Hotel,Total,75
28,11.0,Rondônia,2012,Leitos,Hotel,Total,3814
29,11.0,Rondônia,2012,Leitos,Hotel Fazenda,Total,32
30,11.0,Rondônia,2012,Leitos,Pousada,Total,287
31,11.0,Rondônia,2013,Leitos,Cama e Café,Total,32
32,11.0,Rondônia,2013,Leitos,Hotel,Total,3454
33,11.0,Rondônia,2013,Leitos,Hotel Fazenda,Total,732
34,11.0,Rondônia,2013,Leitos,Pousada,Total,341
35,11.0,Rondônia,2014,Leitos,Flat/Apart-Hotel,Total,75
36,11.0,Rondônia,2014,Leitos,Hotel,Total,3054
37,11.0,Rondônia,2014,Leitos,Hotel Fazenda,Total,766
38,11.0,Rondônia,2014,Leitos,Pousada,Total,133
39,11.0,Rondônia,2015,Leitos,Alojamento de Floresta,Total,132
40,11.0,Rondônia,2015,Leitos,Flat/Apart-Hotel,Total,75
41,11.0,Rondônia,2015,Leitos,Hotel,Total,2771
42,11.0,Rondônia,2015,Leitos,Hotel Fazenda,Total,766
43,11.0,Rondônia,2015,Leitos,Pousada,Total,136
44,11.0,Rondônia,2016,Leitos,Alojamento de Floresta,Total,212
45,11.0,Rondônia,2016,Leitos,Hotel,Total,1919
46,11.0,Rondônia,2016,Leitos,Hotel Fazenda,Total,750
47,11.0,Rondônia,2016,Leitos,Pousada,Total,150
48,11.0,Rondônia,2017,Leitos,Albergue/Hostel,Total,35
49,11.0,Rondônia,2017,Leitos,Alojamento de Floresta,Total,80
50,11.0,Rondônia,2017,Leitos,Flat/Apart-Hotel,Total,107
51,11.0,Rondônia,2017,Leitos,Hotel,Total,6301
52,11.0,Rondônia,2017,Leitos,Hotel Fazenda,Total,782
53,11.0,Rondônia,2017,Leitos,Pousada,Total,53
54,11.0,Rondônia,2018,Leitos,Albergue/Hostel,Total,35
55,11.0,Rondônia,2018,Leitos,Alojamento de Floresta,Total,132
56,11.0,Rondônia,2018,Leitos,Flat/Apart-Hotel,Total,107
57,11.0,Rondônia,2018,Leitos,Hotel,Total,8581
58,11.0,Rondônia,2018,Leitos,Hotel Fazenda,Total,878
59,11.0,Rondônia,2018,Leitos,Outros,Total,10
60,11.0,Rondônia,2018,Leitos,Pousada,Total,205
61,11.0,Rondônia,2019,Leitos,Alojamento de Floresta,Total,132
62,11.0,Rondônia,2019,Leitos,Cama e Café,Total,76
63,11.0,Rondônia,2019,Leitos,Flat/Apart-Hotel,Total,32
64,11.0,Rondônia,2019,Leitos,Hotel,Total,6700
65,11.0,Rondônia,2019,Leitos,Hotel Fazenda,Total,878
66,11.0,Rondônia,2019,Leitos,Outros,Total,10
67,11.0,Rondônia,2019,Leitos,Pousada,Total,196
68,11.0,Rondônia,2020,Leitos,Alojamento de Floresta,Total,156
69,11.0,Rondônia,2020,Leitos,Cama e Café,Total,76
70,11.0,Rondônia,2020,Leitos,Flat/Apart-Hotel,Total,32
71,11.0,Rondônia,2020,Leitos,Hotel,Total,5370
72,11.0,Rondônia,2020,Leitos,Hotel Fazenda,Total,852
73,11.0,Rondônia,2020,Leitos,Pousada,Total,188
74,11.0,Rondônia,2021,Leitos,Flat/Apart-Hotel,Total,32
75,11.0,Rondônia,2021,Leitos,Hotel,Total,4963
76,11.0,Rondônia,2021,Leitos,Hotel Fazenda,Total,887
77,11.0,Rondônia,2021,Leitos,Outros,Total,8
78,11.0,Rondônia,2021,Leitos,Pousada,Total,225
79,11.0,Rondônia,2022,Leitos,Alojamento de Floresta,Total,132
80,11.0,Rondônia,2022,Leitos,Flat/Apart-Hotel,Total,32
81,11.0,Rondônia,2022,Leitos,Hotel,Total,4947
82,11.0,Rondônia,2022,Leitos,Hotel Fazenda,Total,135
83,11.0,Rondônia,2022,Leitos,Outros,Total,8
