﻿_id,co_uf,no_uf,ano,variavel,produto_tipo,produto_variavel,valor
1,11.0,Rondônia,2001,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
2,11.0,Rondônia,2001,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
3,11.0,Rondônia,2001,Produto de origem animal,Leite,Produção de origem animal (Mil litros),475596
4,11.0,Rondônia,2001,Produto de origem animal,Leite,Valor da produção (Mil Reais),82520
5,11.0,Rondônia,2001,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6,11.0,Rondônia,2001,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
7,11.0,Rondônia,2001,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),174865
8,11.0,Rondônia,2001,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),1430
9,11.0,Rondônia,2001,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
10,11.0,Rondônia,2001,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
11,11.0,Rondônia,2001,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),4048
12,11.0,Rondônia,2001,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),4205
13,11.0,Rondônia,2001,Produto de origem animal,Total,Produção de origem animal,..
14,11.0,Rondônia,2001,Produto de origem animal,Total,Valor da produção (Mil Reais),88155
15,11.0,Rondônia,2001,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),6605034
16,11.0,Rondônia,2001,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),13363
17,11.0,Rondônia,2001,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),18643
18,11.0,Rondônia,2001,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
19,11.0,Rondônia,2001,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),136016
20,11.0,Rondônia,2001,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),1746244
21,11.0,Rondônia,2001,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),3880444
22,11.0,Rondônia,2001,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),81171
23,11.0,Rondônia,2001,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
24,11.0,Rondônia,2001,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),501032
25,11.0,Rondônia,2001,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),497771
26,11.0,Rondônia,2002,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
27,11.0,Rondônia,2002,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
28,11.0,Rondônia,2002,Produto de origem animal,Leite,Produção de origem animal (Mil litros),644103
29,11.0,Rondônia,2002,Produto de origem animal,Leite,Valor da produção (Mil Reais),122380
30,11.0,Rondônia,2002,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
31,11.0,Rondônia,2002,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
32,11.0,Rondônia,2002,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),192352
33,11.0,Rondônia,2002,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),1250
34,11.0,Rondônia,2002,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
35,11.0,Rondônia,2002,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
36,11.0,Rondônia,2002,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),3976
37,11.0,Rondônia,2002,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),5965
38,11.0,Rondônia,2002,Produto de origem animal,Total,Produção de origem animal,..
39,11.0,Rondônia,2002,Produto de origem animal,Total,Valor da produção (Mil Reais),129595
40,11.0,Rondônia,2002,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),8039890
41,11.0,Rondônia,2002,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),14149
42,11.0,Rondônia,2002,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),12360
43,11.0,Rondônia,2002,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
44,11.0,Rondônia,2002,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),127476
45,11.0,Rondônia,2002,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),986003
46,11.0,Rondônia,2002,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),3129699
47,11.0,Rondônia,2002,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),62572
48,11.0,Rondônia,2002,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
49,11.0,Rondônia,2002,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),196836
50,11.0,Rondônia,2002,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),658647
51,11.0,Rondônia,2003,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
52,11.0,Rondônia,2003,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
53,11.0,Rondônia,2003,Produto de origem animal,Leite,Produção de origem animal (Mil litros),558651
54,11.0,Rondônia,2003,Produto de origem animal,Leite,Valor da produção (Mil Reais),166816
