﻿_id,co_reg_geo,no_reg_geo,ano,variavel,produto_tipo,produto_variavel,valor
1,1.0,Norte,2001,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),579
2,1.0,Norte,2001,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),174
3,1.0,Norte,2001,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
4,1.0,Norte,2001,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
5,1.0,Norte,2001,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
6,1.0,Norte,2001,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
7,1.0,Norte,2001,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
8,1.0,Norte,2001,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
9,1.0,Norte,2001,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),3643
10,1.0,Norte,2001,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),24
11,1.0,Norte,2001,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
12,1.0,Norte,2001,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
13,1.0,Norte,2001,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
14,1.0,Norte,2001,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
15,1.0,Norte,2001,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
16,1.0,Norte,2001,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
17,1.0,Norte,2001,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),2901017
18,1.0,Norte,2001,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),99782
19,1.0,Norte,2001,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),2466070
20,1.0,Norte,2001,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),80211
21,1.0,Norte,2001,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
22,1.0,Norte,2001,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
23,1.0,Norte,2001,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
24,1.0,Norte,2001,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
25,1.0,Norte,2001,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
26,1.0,Norte,2001,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
27,1.0,Norte,2001,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),434947
28,1.0,Norte,2001,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),19571
29,1.0,Norte,2001,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
30,1.0,Norte,2001,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
31,1.0,Norte,2001,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
32,1.0,Norte,2001,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
33,1.0,Norte,2001,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
34,1.0,Norte,2001,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
35,1.0,Norte,2001,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),0
36,1.0,Norte,2001,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),0
37,1.0,Norte,2001,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
38,1.0,Norte,2001,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
39,1.0,Norte,2001,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),0
40,1.0,Norte,2001,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),0
41,1.0,Norte,2001,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),0
42,1.0,Norte,2001,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),0
43,1.0,Norte,2001,Silvicultura,Total,Quantidade produzida na silvicultura,..
44,1.0,Norte,2001,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),99980
45,1.0,Norte,2002,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),3
