﻿_id,Municipio,Regiao Sanitaria
1,ÁGUA BRANCA,10ª Região Sanitária
2,ANADIA,5ª Região Sanitária
3,ARAPIRACA,7ª Região Sanitária
4,ATALAIA,4ª Região Sanitária
5,BARRA DE SANTO ANTÔNIO,1ª Região Sanitária
6,BARRA DE SÃO MIGUEL,1ª Região Sanitária
7,BATALHA,7ª Região Sanitária
8,BELÉM,8ª Região Sanitária
9,BELO MONTE,7ª Região Sanitária
10,BOCA DA MATA,5ª Região Sanitária
11,BRANQUINHA,3ª Região Sanitária
12,CACIMBINHAS,8ª Região Sanitária
13,CAJUEIRO,4ª Região Sanitária
14,CAMPESTRE,3ª Região Sanitária
15,CAMPO ALEGRE,5ª Região Sanitária
16,CAMPO GRANDE,7ª Região Sanitária
17,CANAPI,9ª Região Sanitária
18,CAPELA,4ª Região Sanitária
19,CARNEIROS,9ª Região Sanitária
20,CHÃ PRETA,4ª Região Sanitária
21,COITÉ DO NÓIA,7ª Região Sanitária
22,COLÔNIA LEOPOLDINA,3ª Região Sanitária
23,COQUEIRO SECO,1ª Região Sanitária
24,CORURIPE,6ª Região Sanitária
25,CRAÍBAS,7ª Região Sanitária
26,DELMIRO GOUVEIA,10ª Região Sanitária
27,DOIS RIACHOS,9ª Região Sanitária
28,ESTRELA DE ALAGOAS,8ª Região Sanitária
29,FEIRA GRANDE,7ª Região Sanitária
30,FELIZ DESERTO,6ª Região Sanitária
31,FLEXEIRAS,1ª Região Sanitária
32,GIRAU DO PONCIANO,7ª Região Sanitária
33,IBATEGUARA,3ª Região Sanitária
34,IGACI,8ª Região Sanitária
35,IGREJA NOVA,6ª Região Sanitária
36,INHAPI,10ª Região Sanitária
37,JACARÉ DOS HOMENS,7ª Região Sanitária
38,JACUÍPE,2ª Região Sanitária
39,JAPARATINGA,2ª Região Sanitária
40,JARAMATAIA,7ª Região Sanitária
41,JEQUIÁ DA PRAIA,6ª Região Sanitária
42,JOAQUIM GOMES,3ª Região Sanitária
43,JUNDIÁ,3ª Região Sanitária
44,JUNQUEIRO,5ª Região Sanitária
45,LAGOA DA CANOA,7ª Região Sanitária
46,LIMOEIRO DE ANADIA,7ª Região Sanitária
47,MACEIÓ,1ª Região Sanitária
48,MAJOR ISIDORO,7ª Região Sanitária
49,MARAGOGI,2ª Região Sanitária
50,MARAVILHA,9ª Região Sanitária
51,MARECHAL DEODORO,1ª Região Sanitária
52,MARIBONDO,8ª Região Sanitária
53,MAR VERMELHO,4ª Região Sanitária
54,MATA GRANDE,10ª Região Sanitária
55,MATRIZ DE CAMARAGIBE,2ª Região Sanitária
56,MESSIAS,1ª Região Sanitária
57,MINADOR DO NEGRÃO,8ª Região Sanitária
58,MONTEIRÓPOLIS,9ª Região Sanitária
59,MURICI,3ª Região Sanitária
60,NOVO LINO,3ª Região Sanitária
61,OLHO D'ÁGUA DAS FLORES,9ª Região Sanitária
62,OLHO D'ÁGUA DO CASADO,10ª Região Sanitária
63,OLHO D'ÁGUA GRANDE,7ª Região Sanitária
64,OLIVENÇA,9ª Região Sanitária
65,OURO BRANCO,9ª Região Sanitária
66,PALESTINA,9ª Região Sanitária
67,PALMEIRA DOS ÍNDIOS,8ª Região Sanitária
68,PÃO DE AÇÚCAR,9ª Região Sanitária
69,PARICONHA,10ª Região Sanitária
70,PARIPUEIRA,1ª Região Sanitária
71,PASSO DE CAMARAGIBE,2ª Região Sanitária
72,PAULO JACINTO,4ª Região Sanitária
73,PENEDO,6ª Região Sanitária
74,PIAÇABUÇU,6ª Região Sanitária
75,PILAR,1ª Região Sanitária
76,PINDOBA,4ª Região Sanitária
77,PIRANHAS,10ª Região Sanitária
78,POÇO DAS TRINCHEIRAS,9ª Região Sanitária
79,PORTO CALVO,2ª Região Sanitária
80,PORTO DE PEDRAS,2ª Região Sanitária
81,PORTO REAL DO COLÉGIO,6ª Região Sanitária
82,QUEBRANGULO,4ª Região Sanitária
83,RIO LARGO,1ª Região Sanitária
84,ROTEIRO,5ª Região Sanitária
85,SANTA LUZIA DO NORTE,1ª Região Sanitária
86,SANTANA DO IPANEMA,9ª Região Sanitária
87,SANTANA DO MUNDAÚ,3ª Região Sanitária
88,SÃO BRÁS,6ª Região Sanitária
89,SÃO JOSÉ DA LAJE,3ª Região Sanitária
90,SÃO JOSÉ DA TAPERA,9ª Região Sanitária
91,SÃO LUÍS DO QUITUNDE,2ª Região Sanitária
92,SÃO MIGUEL DOS CAMPOS,5ª Região Sanitária
93,SÃO MIGUEL DOS MILAGRES,2ª Região Sanitária
94,SÃO SEBASTIÃO,7ª Região Sanitária
95,SATUBA,1ª Região Sanitária
96,SENADOR RUI PALMEIRA,9ª Região Sanitária
97,TANQUE D'ARCA,8ª Região Sanitária
98,TAQUARANA,7ª Região Sanitária
99,TEOTÔNIO VILELA,5ª Região Sanitária
100,TRAIPU,7ª Região Sanitária
101,UNIÃO DOS PALMARES,3ª Região Sanitária
102,VIÇOSA,4ª Região Sanitária
