_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,1.0,Norte,2006,Estabelecimentos,Alojamento de Floresta,Total,3
2,1.0,Norte,2006,Estabelecimentos,Hotel,Total,24
3,1.0,Norte,2006,Estabelecimentos,Hotel Fazenda,Total,1
4,1.0,Norte,2006,Estabelecimentos,Pousada,Total,3
5,1.0,Norte,2007,Estabelecimentos,Albergue/Hostel,Total,2
6,1.0,Norte,2007,Estabelecimentos,Alojamento de Floresta,Total,9
7,1.0,Norte,2007,Estabelecimentos,Flat/Apart-Hotel,Total,2
8,1.0,Norte,2007,Estabelecimentos,Hotel,Total,126
9,1.0,Norte,2007,Estabelecimentos,Hotel Fazenda,Total,2
10,1.0,Norte,2007,Estabelecimentos,Hotel Histórico,Total,1
11,1.0,Norte,2007,Estabelecimentos,Pousada,Total,22
12,1.0,Norte,2007,Estabelecimentos,Resort,Total,1
13,1.0,Norte,2008,Estabelecimentos,Albergue/Hostel,Total,2
14,1.0,Norte,2008,Estabelecimentos,Alojamento de Floresta,Total,13
15,1.0,Norte,2008,Estabelecimentos,Cama e Café,Total,1
16,1.0,Norte,2008,Estabelecimentos,Flat/Apart-Hotel,Total,6
17,1.0,Norte,2008,Estabelecimentos,Hotel,Total,184
18,1.0,Norte,2008,Estabelecimentos,Hotel Fazenda,Total,3
19,1.0,Norte,2008,Estabelecimentos,Hotel Histórico,Total,2
20,1.0,Norte,2008,Estabelecimentos,Pousada,Total,29
21,1.0,Norte,2008,Estabelecimentos,Resort,Total,1
22,1.0,Norte,2009,Estabelecimentos,Albergue/Hostel,Total,1
23,1.0,Norte,2009,Estabelecimentos,Alojamento de Floresta,Total,13
24,1.0,Norte,2009,Estabelecimentos,Cama e Café,Total,1
25,1.0,Norte,2009,Estabelecimentos,Flat/Apart-Hotel,Total,5
26,1.0,Norte,2009,Estabelecimentos,Hotel,Total,233
27,1.0,Norte,2009,Estabelecimentos,Hotel Fazenda,Total,3
28,1.0,Norte,2009,Estabelecimentos,Hotel Histórico,Total,2
29,1.0,Norte,2009,Estabelecimentos,Pousada,Total,48
30,1.0,Norte,2009,Estabelecimentos,Resort,Total,4
31,1.0,Norte,2010,Estabelecimentos,Albergue/Hostel,Total,2
32,1.0,Norte,2010,Estabelecimentos,Alojamento de Floresta,Total,17
33,1.0,Norte,2010,Estabelecimentos,Cama e Café,Total,3
34,1.0,Norte,2010,Estabelecimentos,Flat/Apart-Hotel,Total,7
35,1.0,Norte,2010,Estabelecimentos,Hotel,Total,295
36,1.0,Norte,2010,Estabelecimentos,Hotel Fazenda,Total,6
37,1.0,Norte,2010,Estabelecimentos,Hotel Histórico,Total,1
38,1.0,Norte,2010,Estabelecimentos,Pousada,Total,72
39,1.0,Norte,2010,Estabelecimentos,Resort,Total,4
40,1.0,Norte,2011,Estabelecimentos,Albergue/Hostel,Total,5
41,1.0,Norte,2011,Estabelecimentos,Alojamento de Floresta,Total,21
42,1.0,Norte,2011,Estabelecimentos,Cama e Café,Total,4
43,1.0,Norte,2011,Estabelecimentos,Flat/Apart-Hotel,Total,10
44,1.0,Norte,2011,Estabelecimentos,Hotel,Total,360
45,1.0,Norte,2011,Estabelecimentos,Hotel Fazenda,Total,6
46,1.0,Norte,2011,Estabelecimentos,Hotel Histórico,Total,1
47,1.0,Norte,2011,Estabelecimentos,Pousada,Total,58
48,1.0,Norte,2011,Estabelecimentos,Resort,Total,1
49,1.0,Norte,2012,Estabelecimentos,Albergue/Hostel,Total,6
50,1.0,Norte,2012,Estabelecimentos,Alojamento de Floresta,Total,20
51,1.0,Norte,2012,Estabelecimentos,Cama e Café,Total,6
52,1.0,Norte,2012,Estabelecimentos,Flat/Apart-Hotel,Total,6
53,1.0,Norte,2012,Estabelecimentos,Hotel,Total,474
54,1.0,Norte,2012,Estabelecimentos,Hotel Fazenda,Total,5
55,1.0,Norte,2012,Estabelecimentos,Hotel Histórico,Total,2
56,1.0,Norte,2012,Estabelecimentos,Pousada,Total,56
57,1.0,Norte,2012,Estabelecimentos,Resort,Total,2
58,1.0,Norte,2013,Estabelecimentos,Albergue/Hostel,Total,4
59,1.0,Norte,2013,Estabelecimentos,Alojamento de Floresta,Total,24
60,1.0,Norte,2013,Estabelecimentos,Cama e Café,Total,6
61,1.0,Norte,2013,Estabelecimentos,Flat/Apart-Hotel,Total,14
62,1.0,Norte,2013,Estabelecimentos,Hotel,Total,507
63,1.0,Norte,2013,Estabelecimentos,Hotel Fazenda,Total,7
64,1.0,Norte,2013,Estabelecimentos,Hotel Histórico,Total,1
65,1.0,Norte,2013,Estabelecimentos,Pensão,Total,2
66,1.0,Norte,2013,Estabelecimentos,Pousada,Total,78
67,1.0,Norte,2013,Estabelecimentos,Resort,Total,2
68,1.0,Norte,2014,Estabelecimentos,Albergue/Hostel,Total,8
69,1.0,Norte,2014,Estabelecimentos,Alojamento de Floresta,Total,23
70,1.0,Norte,2014,Estabelecimentos,Cama e Café,Total,3
71,1.0,Norte,2014,Estabelecimentos,Flat/Apart-Hotel,Total,13
72,1.0,Norte,2014,Estabelecimentos,Hotel,Total,479
73,1.0,Norte,2014,Estabelecimentos,Hotel Fazenda,Total,8
74,1.0,Norte,2014,Estabelecimentos,Pensão,Total,4
75,1.0,Norte,2014,Estabelecimentos,Pousada,Total,102
76,1.0,Norte,2014,Estabelecimentos,Resort,Total,2
77,1.0,Norte,2015,Estabelecimentos,Albergue/Hostel,Total,12
78,1.0,Norte,2015,Estabelecimentos,Alojamento de Floresta,Total,28
