_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
1,11.0,Rondônia,2007,Taxa de Abandono,Estadual,Ensino Fundamental,4.9
2,11.0,Rondônia,2007,Taxa de Abandono,Estadual,Ensino Médio,14.5
3,11.0,Rondônia,2007,Taxa de Abandono,Federal,Ensino Fundamental,0.0
4,11.0,Rondônia,2007,Taxa de Abandono,Federal,Ensino Médio,0.0
5,11.0,Rondônia,2007,Taxa de Abandono,Municipal,Ensino Fundamental,4.8
6,11.0,Rondônia,2007,Taxa de Abandono,Municipal,Ensino Médio,13.8
7,11.0,Rondônia,2007,Taxa de Abandono,Privada,Ensino Fundamental,0.3
8,11.0,Rondônia,2007,Taxa de Abandono,Privada,Ensino Médio,0.6
9,11.0,Rondônia,2007,Taxa de Abandono,Pública,Ensino Fundamental,4.8
10,11.0,Rondônia,2007,Taxa de Abandono,Pública,Ensino Médio,14.4
11,11.0,Rondônia,2007,Taxa de Abandono,Total,Ensino Fundamental,4.5
12,11.0,Rondônia,2007,Taxa de Abandono,Total,Ensino Médio,13.2
13,11.0,Rondônia,2007,Taxa de Aprovação,Estadual,Ensino Fundamental,78.1
14,11.0,Rondônia,2007,Taxa de Aprovação,Estadual,Ensino Médio,72.5
15,11.0,Rondônia,2007,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
16,11.0,Rondônia,2007,Taxa de Aprovação,Federal,Ensino Médio,74.9
17,11.0,Rondônia,2007,Taxa de Aprovação,Municipal,Ensino Fundamental,82.5
18,11.0,Rondônia,2007,Taxa de Aprovação,Municipal,Ensino Médio,83.8
19,11.0,Rondônia,2007,Taxa de Aprovação,Privada,Ensino Fundamental,96.3
20,11.0,Rondônia,2007,Taxa de Aprovação,Privada,Ensino Médio,92.4
21,11.0,Rondônia,2007,Taxa de Aprovação,Pública,Ensino Fundamental,80.3
22,11.0,Rondônia,2007,Taxa de Aprovação,Pública,Ensino Médio,72.7
23,11.0,Rondônia,2007,Taxa de Aprovação,Total,Ensino Fundamental,81.3
24,11.0,Rondônia,2007,Taxa de Aprovação,Total,Ensino Médio,74.4
25,11.0,Rondônia,2007,Taxa de Reprovação,Estadual,Ensino Fundamental,17.0
26,11.0,Rondônia,2007,Taxa de Reprovação,Estadual,Ensino Médio,13.0
27,11.0,Rondônia,2007,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
28,11.0,Rondônia,2007,Taxa de Reprovação,Federal,Ensino Médio,25.1
29,11.0,Rondônia,2007,Taxa de Reprovação,Municipal,Ensino Fundamental,12.7
30,11.0,Rondônia,2007,Taxa de Reprovação,Municipal,Ensino Médio,2.4
31,11.0,Rondônia,2007,Taxa de Reprovação,Privada,Ensino Fundamental,3.4
32,11.0,Rondônia,2007,Taxa de Reprovação,Privada,Ensino Médio,7.0
33,11.0,Rondônia,2007,Taxa de Reprovação,Pública,Ensino Fundamental,14.9
34,11.0,Rondônia,2007,Taxa de Reprovação,Pública,Ensino Médio,12.9
35,11.0,Rondônia,2007,Taxa de Reprovação,Total,Ensino Fundamental,14.2
36,11.0,Rondônia,2007,Taxa de Reprovação,Total,Ensino Médio,12.4
37,11.0,Rondônia,2008,Taxa de Abandono,Estadual,Ensino Fundamental,4.7
38,11.0,Rondônia,2008,Taxa de Abandono,Estadual,Ensino Médio,13.8
39,11.0,Rondônia,2008,Taxa de Abandono,Federal,Ensino Fundamental,0.0
40,11.0,Rondônia,2008,Taxa de Abandono,Federal,Ensino Médio,0.3
41,11.0,Rondônia,2008,Taxa de Abandono,Municipal,Ensino Fundamental,4.2
42,11.0,Rondônia,2008,Taxa de Abandono,Municipal,Ensino Médio,12.2
43,11.0,Rondônia,2008,Taxa de Abandono,Privada,Ensino Fundamental,0.2
44,11.0,Rondônia,2008,Taxa de Abandono,Privada,Ensino Médio,0.3
45,11.0,Rondônia,2008,Taxa de Abandono,Pública,Ensino Fundamental,4.4
46,11.0,Rondônia,2008,Taxa de Abandono,Pública,Ensino Médio,13.7
47,11.0,Rondônia,2008,Taxa de Abandono,Total,Ensino Fundamental,4.2
48,11.0,Rondônia,2008,Taxa de Abandono,Total,Ensino Médio,12.7
49,11.0,Rondônia,2008,Taxa de Aprovação,Estadual,Ensino Fundamental,77.6
50,11.0,Rondônia,2008,Taxa de Aprovação,Estadual,Ensino Médio,73.7
51,11.0,Rondônia,2008,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
52,11.0,Rondônia,2008,Taxa de Aprovação,Federal,Ensino Médio,77.7
53,11.0,Rondônia,2008,Taxa de Aprovação,Municipal,Ensino Fundamental,82.7
54,11.0,Rondônia,2008,Taxa de Aprovação,Municipal,Ensino Médio,81.1
55,11.0,Rondônia,2008,Taxa de Aprovação,Privada,Ensino Fundamental,96.0
56,11.0,Rondônia,2008,Taxa de Aprovação,Privada,Ensino Médio,92.7
57,11.0,Rondônia,2008,Taxa de Aprovação,Pública,Ensino Fundamental,80.1
58,11.0,Rondônia,2008,Taxa de Aprovação,Pública,Ensino Médio,73.8
59,11.0,Rondônia,2008,Taxa de Aprovação,Total,Ensino Fundamental,81.0
60,11.0,Rondônia,2008,Taxa de Aprovação,Total,Ensino Médio,75.2
61,11.0,Rondônia,2008,Taxa de Reprovação,Estadual,Ensino Fundamental,17.7
62,11.0,Rondônia,2008,Taxa de Reprovação,Estadual,Ensino Médio,12.5
63,11.0,Rondônia,2008,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
64,11.0,Rondônia,2008,Taxa de Reprovação,Federal,Ensino Médio,22.0
