﻿_id,NOME UNIDADE,UF,MUNICÍPIO,ENDEREÇO,BAIRRO,Latitude,Longitude
1,AGÊNCIA DA PREVIDÊNCIA SOCIAL PENEDO,AL,PENEDO,"AV. DUQUE DE CAXIAS, N.49",CENTRO,-10.292623689999999214705894701182842254638671875,-36.58472585999999893147105467505753040313720703125
2,AGÊNCIA DA PREVIDÊNCIA SOCIAL IGREJA NOVA,AL,IGREJA NOVA,RUA 16 DE MAIO S/N,CENTRO,-10.13121235999999925070369499735534191131591796875,-36.65087883999999718298568041063845157623291015625
3,AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAIBAS,AL,CRAIBAS,"RUA SANTO ANTONIO, S/Nº",CENTRO,-10.129049959999999686033334000967442989349365234375,-36.17071404000000001133230398409068584442138671875
4,AGÊNCIA DA PREVIDÊNCIA SOCIAL TRAIPU,AL,TRAIPU,AV. FERNANDO COLOR DE MELLO S/Nº,CENTRO,-9.960198064000000073292540037073194980621337890625,-36.9950850000000031059244065545499324798583984375
5,AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO/AL,AL,SAO SEBASTIAO,RUA VEREADOR JOSÉ BATISTA,CENTRO,-9.9377239859999999538331394433043897151947021484375,-36.55162976999999813187969266436994075775146484375
6,AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNQUEIRO,AL,JUNQUEIRO,RUA JUSCELINO KUBITSCHEK S/Nº,CENTRO,-9.92117559100000079297387856058776378631591796875,-36.474456099999997604754753410816192626953125
7,AGÊNCIA DA PREVIDÊNCIA SOCIAL TEOTONIO VILELA,AL,TEOTONIO VILELA,RUA PEDRO CAVALCANTE S/Nº,CENTRO,-9.9075465020000006433065209421329200267791748046875,-36.35166583000000173342414200305938720703125
8,AGÊNCIA DA PREVIDÊNCIA SOCIAL GIRAU DO PONCIANO,AL,GIRAU DO PONCIANO,"LOT. PADRE CICERO, AV. PROGRESSO, SN",CENTRO,-9.9036131439999994796608007163740694522857666015625,-36.67040671000000173762600752525031566619873046875
9,AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO ALEGRE/AL,AL,CAMPO ALEGRE,AV. GOV.DIVALDO SURUAGY S/Nº,CENTRO,-9.7839580799999996685301084653474390506744384765625,-36.34601780999999931509591988287866115570068359375
10,AGÊNCIA DA PREVIDÊNCIA SOCIAL CORURIPE,AL,CORURIPE,RUA PERNAMBUCO NOVO SN,CENTRO,-9.7839580799999996685301084653474390506744384765625,-36.34601780999999931509591988287866115570068359375
11,AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DOS CAMPOS,AL,SAO MIGUEL DOS CAMPOS,PRAÇA PADRE JULIO ALBUQUERQUE 129,CENTRO,-9.7807825550000000447425918537192046642303466796875,-36.092822200000000520958565175533294677734375
12,AGÊNCIA DA PREVIDÊNCIA SOCIAL PÃO DE AÇUCAR,AL,PAO DE ACUCAR,TRAVESSA ALAMEDA S/Nº,CENTRO,-9.748967590999999544010279350914061069488525390625,-37.431579970000001367225195281207561492919921875
13,AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO DE ANADIA,AL,LIMOEIRO DE ANADIA,RUA 31 DE MAIO S/NR,CENTRO,-9.742778505000000421887307311408221721649169921875,-36.5042166100000002870729076676070690155029296875
14,AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAPIRACA,AL,ARAPIRACA,RUA JOSE LEITE BEZERRA NR 178,SANTA EDWIGES,-9.7328892870000007775388439767993986606597900390625,-36.6575651899999996885526343248784542083740234375
